﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
6522,http://libarchstor2.uah.edu/digitalcollections/items/show/6522,loc_jonh_000067_000072,"Architecture notebook 1: Betheny College, near Elkton, Tenn.",,"Betheny College, built c. 1840s. Greek Revival style. Located on Bryson Road near Elkton, Giles County, Tennessee.^^Addresses and locations of the structures pictured may no longer be accurate, as street names and house numbers change over time. The addresses given reflect the information provided by Harvie Jones at the time he documented these structures.","Jones, Harvie P.",,1983-10,1980-1989,,,"Architecture--United States^^College buildings^^Schools (buildings)^^Elkton (Tenn.)","Photograph albums^^Photographs^^Still Image^^Text",,"Harvie P. Jones Collection^^Box 25, Folder 14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/147/6522/loc_jonh_000067_000072.pdf,,"Giles County",1,0
6551,http://libarchstor2.uah.edu/digitalcollections/items/show/6551,loc_jonh_001897_001909,"Architecture notebook 10: Structures in and around Crawfordsville, Ga.",,"North Georgia. Includes the Lustrat House, the Georgia Power Company building, and various stores. Greek Revival style building, built c. 1830-1850 located in Crawfordsville, Georgia. Sketches include the rough locations of North Georgia and University of Georgia campus buildings. Abandoned building in Town Square, built c. 1850s.^^Addresses and locations of the structures pictured may no longer be accurate, as street names and house numbers change over time. The addresses given reflect the information provided by Harvie Jones at the time he documented these structures.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^College buildings^^Dwellings^^Utilities buildings^^Crawfordville (Ga.)","Photograph albums^^Photographs^^Still Image^^Text",,"Harvie P. Jones Collection^^Box 31, Folder 56^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_01B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/174/6551/loc_jonh_001897_001909R.pdf,,"Taliaferro County",1,0
9555,http://libarchstor2.uah.edu/digitalcollections/items/show/9555,loc_jonh_002450_002455,"Architecture notebook 14: Alabama A&amp;M Domestic Science Building, in Huntsville, Alabama.",,"Alabama A&M Domestic Science Building, built c. 1911. Classical style. Located in Huntsville, Alabama.","Jones, Harvie P.",,,1980-1990^^1990-2000,,,"Architecture--United States^^College buildings^^Commercial buildings^^Historic Preservation^^Public architecture^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 32, Folder 26^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9555/loc_jonh_002450_002455.pdf,,"Madison County - Huntsville",1,0
9548,http://libarchstor2.uah.edu/digitalcollections/items/show/9548,loc_jonh_002356_002362,"Architecture notebook 14: Peterson Hall at University of Montevallo, in Montevallo, Alabama.",,"University of Montevallo. Peterson Hall, built 1914. Old Art Annex, turn-of-the-century Victorian style house. Located in Montevallo, Alabama.","Jones, Harvie P.",,,1980-1990^^1990-2000,,,"Architecture--United States^^College buildings^^Commercial buildings^^Historic Preservation^^Public architecture^^Montevallo (Ala.)^^Shelby County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 32, Folder 19^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/169/9548/loc_jonh_002356_002362.pdf,,"Shelby County",1,0
9604,http://libarchstor2.uah.edu/digitalcollections/items/show/9604,loc_jonh_003324_003341,"Architecture notebook 17: Oakwood College, East Hall, at  7000 Adventist Blvd., Huntsville, Alabama.",,"Oakwood College East Hall, built 1899. Late-Victorian style. Located at 7000 Adventist Blvd., Huntsvile, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^College buildings^^Historic preservation^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 33, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9604/loc_jonh_003324_003341.pdf,,"Madison County - Huntsville",1,0
9630,http://libarchstor2.uah.edu/digitalcollections/items/show/9630,loc_jonh_006118_006394,"Architecture notebook 32: Bean Hall, or Carnegie Library, at Judson College, in Marion, Alabama.",,"Bean Hall, also known as Carnegie Library, at Judson College, built c. 1905. Neo-classical style. Located in Marion, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^College buildings^^Historic preservation^^Public architecture^^Marion (Ala.)^^Perry County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 35, Folders 5-7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/168/9630/loc_jonh_006118_006394.pdf,,"Perry County",1,0
9665,http://libarchstor2.uah.edu/digitalcollections/items/show/9665,loc_jonh_008630_008964,"Architecture notebook 44: Judson College Alumnae Hall, in Marion, Alabama.",,"Judson College Alumnae Auditorium and Hall, built in 1902. Located in Marion, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Auditoriums^^College buildings^^Historic preservation^^Schools (buildings)^^Marion (Ala.)^^Perry County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 37, Folders 2-3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/168/9665/loc_jonh_008630_008964.pdf,,"Perry County",1,0
9690,http://libarchstor2.uah.edu/digitalcollections/items/show/9690,loc_jonh_010735_010799,"Architecture notebook 54: Jewett Hall, at Judson College, Marion, Alabama.",,"Jewett Hall, originally built in 1840, destroyed by fire in 1888. Rebuilding began in 1889 and destroyed by second fire in 1947. Current building built in 1950. Colonial architecture, inspired by the Governor's Palace in Williamsburg, Virginia. Located at Judson College in Marion, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^College buildings^^Historic preservation^^Schools (buildings)^^Marion (Ala.)^^Perry County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 38, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/168/9690/loc_jonh_010735_010799.pdf,,"Perry County",1,0
9749,http://libarchstor2.uah.edu/digitalcollections/items/show/9749,loc_jonh_012577_012685,"Architecture notebook 63: Athens State College, in Athens, Alabama.",,"Athens State College, originally built in the 1830s renovation took place in 1979-80. Jones & Herrin, Architects worked on eight buildings including Founder's Hall (c. 1830), Brown Hall (c. 1900), Sanders Hall (early 20th century), Union Building (c. 1966), McCandless Hall (c. 1912), Houston Hall, Naylor Hall, and McCain Hall (c. 1940s). Located in Athens, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Auditoriums^^College buildings^^Details (components)^^Historic preservation^^School buildings^^School (buildings)^^Athens (Ala.)^^Limestone County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 39, Folders 47-48^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/162/9749/loc_jonh_012577_012685.pdf,,"Limestone County",1,0
602,http://libarchstor2.uah.edu/digitalcollections/items/show/602,uah_uahp_0000049,"Artwork on display at Union Grove Gallery.",,,"Howard, Ricky",,1988-09-23,1980-1989,,,"College buildings^^Student activities^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_2019_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/602/uah_uahp_0000049_web.pdf,,"UAH Photograph Collection",1,0
