﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
6430,http://libarchstor2.uah.edu/digitalcollections/items/show/6430," loc_burw_1983","Photograph of drainage holes being dug on the Burwell Farm.",,,"Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1949,1940-1949,,,"Explosives^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image","glass slides ^^Glass transparencies","Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/6430/Loc_burw--1983.pdf,,"Burwell Family Collection",1,0
6436,http://libarchstor2.uah.edu/digitalcollections/items/show/6436," loc_burw_1989","Photograph of drainage holes from explosives on Burwell farm.",,,"Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1949,1940-1949,,,"Explosives^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image","glass slides ^^Glass transparencies","Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/6436/Loc_burw--1989.pdf,,"Burwell Family Collection",1,0
4486,http://libarchstor2.uah.edu/digitalcollections/items/show/4486,loc_hutc_000022_000022,"Photograph of Ellen W. Newman holding Marnie Henson.",,"On back: ""Mimi with Marnie Henson, her first great-grandchild."" Probably taken at the Bibb House.",,,,1940-1949,,,"Family^^Photography^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"Eleanor Hutchens Collection^^Box 3, Folder Album^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4486/loc_hutc_000022_000022.pdf,,"Eleanor Hutchens Collection",1,0
4500,http://libarchstor2.uah.edu/digitalcollections/items/show/4500,loc_hutc_000038_000038,"Photograph of Ellen White Newman.",,"On back: ""Ellen White Newman, 1872-1955""",,,,,,,"Photography^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"Eleanor Hutchens Collection^^Box 3, Folder Album^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4500/loc_hutc_000038_000038.pdf,,"Eleanor Hutchens Collection",1,0
4492,http://libarchstor2.uah.edu/digitalcollections/items/show/4492,loc_hutc_000030_000030,"Photograph of Ellen White.",,"On back: """"Ellen White, 1872-1955""",,,,1870-1879,,,"Photography^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"Eleanor Hutchens Collection^^Box 3, Folder Album^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4492/loc_hutc_000030_000030.pdf,,"Eleanor Hutchens Collection",1,0
6429,http://libarchstor2.uah.edu/digitalcollections/items/show/6429," loc_burw_1982","Photograph of explosion on Burwell Farm during drainage.",,,"Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1949,1940-1949,,,"Explosives^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image","glass slides ^^Glass transparencies","Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/6429/Loc_burw--1982.pdf,,"Burwell Family Collection",1,0
6432,http://libarchstor2.uah.edu/digitalcollections/items/show/6432," loc_burw_1985","Photograph of explosion on Burwell Farm.",,,"Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1949,1940-1949,,,"Explosives^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image","glass slides ^^Glass transparencies","Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/6432/Loc_burw--1985.pdf,,"Burwell Family Collection",1,0
6433,http://libarchstor2.uah.edu/digitalcollections/items/show/6433," loc_burw_1986","Photograph of explosion on Burwell Farm.",,,"Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1949,1940-1949,,,"Explosives^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image","glass slides ^^Glass transparencies","Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/6433/Loc_burw--1986.pdf,,"Burwell Family Collection",1,0
6215,http://libarchstor2.uah.edu/digitalcollections/items/show/6215," loc_burw_1767","Photograph of farmland near Antwerp, Belgium.",,,"Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1945-08,1940-1949,,,"Belgium^^Landscapes^^World War, 1939-1945—Europe—End","Photographs^^Still Image","black-and-white prints","Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/6215/Loc_burw--1767.pdf,,"Burwell Family Collection",1,0
6216,http://libarchstor2.uah.edu/digitalcollections/items/show/6216," loc_burw_1768","Photograph of farmland near Antwerp, Belgium.",,,"Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1945-08,1940-1949,,,"Belgium^^Landscapes^^World War, 1939-1945—Europe—End","Photographs^^Still Image","black-and-white prints","Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/6216/Loc_burw--1768.pdf,,"Burwell Family Collection",1,0
6217,http://libarchstor2.uah.edu/digitalcollections/items/show/6217," loc_burw_1769","Photograph of farmland near Antwerp, Belgium.",,,"Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1945-08,1940-1949,,,"Belgium^^Landscapes^^World War, 1939-1945—Europe—End","Photographs^^Still Image","black-and-white prints","Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/6217/Loc_burw--1769.pdf,,"Burwell Family Collection",1,0
6219,http://libarchstor2.uah.edu/digitalcollections/items/show/6219," loc_burw_1771","Photograph of farmland near Antwerp, Belgium.",,,"Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1945-08,1940-1949,,,"Belgium^^Landscapes^^World War, 1939-1945—Europe—End","Photographs^^Still Image","black-and-white prints","Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/6219/Loc_burw--1771.pdf,,"Burwell Family Collection",1,0
4448,http://libarchstor2.uah.edu/digitalcollections/items/show/4448,loc_burw_001000,"Photograph of flowers at the 300th General Hospital in Naples, Italy.",,,"Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944-03,1940-1949,,,"300th General Hospital (United States. Army)^^United States--Armed Forces--Medical care^^Flowers^^World War, 1939-1945--Campaigns--Italy^^Naples (Italy)","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_04D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/4448/Loc_burw-1000.pdf,,"Burwell Family Collection",1,0
4449,http://libarchstor2.uah.edu/digitalcollections/items/show/4449,loc_burw_001001,"Photograph of flowers at the 300th General Hospital in Naples, Italy.",,,"Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944-03,1940-1949,,,"300th General Hospital (United States. Army)^^United States--Armed Forces--Medical care^^Flowers^^World War, 1939-1945--Campaigns--Italy^^Naples (Italy)","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_04D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/4449/Loc_burw-1001.pdf,,"Burwell Family Collection",1,0
4450,http://libarchstor2.uah.edu/digitalcollections/items/show/4450,loc_burw_001002,"Photograph of flowers at the 300th General Hospital in Naples, Italy.",,,"Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944-03,1940-1949,,,"300th General Hospital (United States. Army)^^United States--Armed Forces--Medical care^^Flowers^^World War, 1939-1945--Campaigns--Italy^^Naples (Italy)","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_04D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/4450/Loc_burw-1002.pdf,,"Burwell Family Collection",1,0