﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
891,http://libarchstor2.uah.edu/digitalcollections/items/show/891,exponent_19680716,"""Science Historians Join With Research Institute.""",,"Clipping from the UAH <i>Exponent</i>, Wednesday, December 10, 1969, vol. 2, no. 10, page 3. The article highlights the work of Barton C. Hacker and John S. Beltz to collect historical documents from the Saturn program. The documentation they collected is available at UAH Archives and Special Collections in the Saturn V Collection.","University of Alabama in Huntsville",,1969-12-10,1960-1969,,,"Beltz, John S.^^Hacker, Barton C., 1935-^^Saturn Project (U.S.)^^Science--United States--History^^University of Alabama in Huntsville^^University of Alabama in Huntsville. Research Institute^^Huntsville (Ala.)^^Madison County (Ala.)","Clippings^^Newspapers ^^Text",,"UAH Newspapers^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,"<a href=""http://libarchstor2.uah.edu/omeka-2.6.1/items/show/196""><i>Exponent</i>, December 10, 1969</a>","This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/891/exponent_19680716.pdf,,,1,0
4662,http://libarchstor2.uah.edu/digitalcollections/items/show/4662,"Frances Cabaniss Roberts_ Her Life and Legacy_default_599d46e8","""Frances Cabaniss Roberts: Her Life and Legacy.""",,"This virtual talk includes a lecture from Dr. Tom Reidy, editor of the 2020 edition of Frances Roberts' 1956 dissertation, with comments and moderation by UAH Head of Archives and Special Collections Reagan Grimsley and History Department Chair Stephen Waring. The talk was given as part of an Alabama Humanities Alliance grant, in partnership with the UAH M. Louis Salmon Library, the UAH Humanities Center, and the UAH History Department.","University of Alabama in Huntsville",,2021-03-21,2020-2029,,,"Grimsley, Reagan L.^^Reidy, Thomas E. (Thomas Edward)^^Waring, Stephen P.^^Alabama--History^^Universities and colleges--Faculty^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)^^Roberts, Frances C.","Webinars^^Moving Image",,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/4662/Frances_Cabaniss_Roberts_Her_Life_and_Legacy_default_599d46e8.mp4,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
13446,http://libarchstor2.uah.edu/digitalcollections/items/show/13446,Gays_and_Friends_panels_FINAL,"Gays and Friends: UAH's First LGBTQ Student Organization",,"This exhibit was originally created for LGTBQ+ History Month during October 2022. It was on view in the lobby of the M. Louis Salmon Library.","Gibbons, Charlie",,2022-10,2020-2029,,,"Gay pride celebrations^^Sexual minorities^^Student activities^^Student government^^University of Alabama in Huntsville ^^Huntsville (Ala.)",Exhibits,,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/184/13446/Gays_and_Friends_panels_FINAL_omeka.pdf,,"UAH Archives and Special Collections Exhibits",1,0
52,http://libarchstor2.uah.edu/digitalcollections/items/show/52,loc_hilt_000006_000042,"Transcript of a speech given by Wernher von Braun to the Alabama Legislature.",,"Von Braun, then the director of Marshall Space Flight Center in Huntsville, Alabama, delivered this speech to the legislature in 1961. In the speech, he emphasizes that Alabama must take advantage of its position in the aerospace industry and create a robust ""academic and research environment"" in Huntsville to attract businesses that ""will give birth to major new industries throughout the state."" He exhorts the legislature to fund the newly established University of Alabama Research Institute (now part of the University of Alabama in Huntsville), arguing that ""the Institute will not only be self-sustaining, but will enrich the State both financially and culturally."" The legislature later approved von Braun's request of $3 million for the Research Institute, enabling the purchase of 200 acres of land for the campus and the construction of the Institute in 1964. The speech includes copies of slides von Braun used during his presentation, including diagrams of Saturn and Nova rockets as well as a mockup of a Saturn rocket on the lawn of the state capitol in Montgomery.","Von Braun, Wernher, 1912-1977",,1961-06-21,1960-1969,,,"Aerospace industries^^Alabama. Legislature^^George C. Marshall Space Flight Center^^Saturn Project (U. S.)^^University of Alabama in Huntsville^^University of Alabama in Huntsville. Research Institute^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Speeches^^Transcripts^^Still Image^^Text",,"Heinz Hilten Collection^^Box 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/1/52/loc_hilt_0000006_0000042.pdf,,"Heinz Hilten Collection",1,0
6570,http://libarchstor2.uah.edu/digitalcollections/items/show/6570,loc_jonh_001686_001704,"Architecture notebook 9: UAH Chapel, or Union Chapel Church or UAH Art Gallery, moved in 1974 to Huntsville, Ala.",,"UAH Chapel, also known as Union Chapel Church and UAH Art Gallery, built c. 1820-1840. Greek Revival style. Originally located 1/2 mile west of Brier Fork Creek on Grimwood Rd. in Hazel Green, Alabama. Moved to UAH campus in 1974. ^^Addresses and locations of the structures pictured may no longer be accurate, as street names and house numbers change over time. The addresses given reflect the information provided by Harvie Jones at the time he documented these structures.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture--United States^^Chapels (rooms or structures)^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Harvie P. Jones Collection^^Box 31, Folder 32^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_01C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/6570/loc_jonh_001686_001704R.pdf,,"Madison County - Huntsville",1,0
8,http://libarchstor2.uah.edu/digitalcollections/items/show/8,loc_robf_000004,"Frances C. Roberts at her desk.",,,"Roberts, Frances C.",,,1960-1969^^1970-1979,,,"Universities and colleges--Faculty^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)^^Roberts, Frances C.","Photographs^^Still Image",,"Frances Cabaniss Roberts Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_robf_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/8/loc_robf_000004_web.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
9,http://libarchstor2.uah.edu/digitalcollections/items/show/9,loc_robf_000005,"Frances C. Roberts delivering a speech.",,,"Roberts, Frances C.",,,1960-1969^^1970-1979,,,"Universities and colleges--Faculty^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)^^Roberts, Frances C.","Photographs^^Still Image",,"Frances Cabaniss Roberts Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_robf_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/9/loc_robf_000005_web.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
10,http://libarchstor2.uah.edu/digitalcollections/items/show/10,loc_robf_000006,"Photo of Frances C. Roberts.",,"Photo from the <i>Huntsville Times</i>. The photo was taken for an article about the honorary doctor of humane letters that Roberts received from UAH on December 12, 1993.","Mercier, Michael",,1993-11-28,1990-1999,,,"Universities and colleges--Faculty^^Honorary degrees^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)^^Roberts, Frances C.","Photographs^^Still Image",,"Frances Cabaniss Roberts Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_robf_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/10/loc_robf_000006_web.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
11,http://libarchstor2.uah.edu/digitalcollections/items/show/11,loc_robf_000007,"Portrait photograph of Frances C. Roberts.",,,"Roberts, Frances C.",,,1940-1949^^1950-1959,,,"Universities and colleges--Faculty^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)^^Roberts, Frances C.","Photographs^^Portrait photographs^^Still Image",,"Frances Cabaniss Roberts Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_robf_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/5/11/loc_robf_0000007_web.pdf,http://libarchstor2.uah.edu/digitalcollections/files/original/5/11/loc_robf_000007.jpg",,"Frances Cabaniss Roberts Collection (Rescans)",1,0
3740,http://libarchstor2.uah.edu/digitalcollections/items/show/3740,loc_robf_000313,"Frances Roberts teaching in Morton Hall.",,,"University of Alabama in Huntsville",,,1960-1969,,,"College students^^College teaching^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)^^Roberts, Frances C.","Photographs^^Still Image",,"Frances C. Roberts Collection^^Series 2, subseries A, box 2, folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/3740/loc_robf_000313_web.jpg,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
3745,http://libarchstor2.uah.edu/digitalcollections/items/show/3745,loc_robf_000318,"Frances Roberts and UAH president John Wright with the Roberts Hall dedication plaque.",,,"Baeske, Glenn W.",,1988-05-14,1980-1989,,,"Wright, John^^College buildings^^Universities and colleges--Faculty^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)^^Roberts, Frances C.","Photographs^^Still Image",,"Frances C. Roberts Collection^^Series 3, Box 1, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/5/3745/loc_robf_000318_web.pdf,http://libarchstor2.uah.edu/digitalcollections/files/original/5/3745/loc_robf_000318_web.1.jpg",,"Frances Cabaniss Roberts Collection (Rescans)",1,0
4602,http://libarchstor2.uah.edu/digitalcollections/items/show/4602,loc_robf_000321,"Letter from John R. Morton to Frances C. Roberts in Huntsville, Alabama.",,"The letter notifies Roberts of her appointment as an instructor in history at the University of Alabama Huntsville Center. Morton notes that Roberts was to receive an honorarium of $200 for teaching January 6-March 20, 1950. ","Morton, John R.",,1950-01-13,1950-1959,,,"Morton, John R.^^College teaching^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)^^Roberts, Frances C.",Correspondence^^Text,,"Frances C. Roberts Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/4602/loc_robf_000321_web.jpg,,"Frances Cabaniss Roberts Collection (Rescans)",1,0