﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
7040,http://libarchstor2.uah.edu/digitalcollections/items/show/7040,r01b01-10,"Legal and court documents, 1845",,,"Patton, W.R. ^^Fearn, Thomas",,,1840-1849,,,"Calico^^Presbyterian Church^^Talladega County (Ala.)^^Banks and banking^^Cotton trade",Memorandum^^Correspondence^^Deeds,,"Series 1, Subseries B, Box 1, Folder 10",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b01-10.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
8707,http://libarchstor2.uah.edu/digitalcollections/items/show/8707,r05a02-06,"St. Alban's Church Communications (2 of 2)",,"Folder containing documents, correspondence, lists and photographs relating to St. Alban's Church in Gainesville, Alabama.","Cabaniss, Frances C.^^St. Alban's (Church : Gainesville, Ala.)",,,1950-1959^^1970-1979^^1980-1989,,,"Medical appointments and schedules^^Clergy^^Finances^^Grant requests^^Cost^^St. Alban's (Church : Gainesville, Ala.)","Correspondence^^Receipts^^Memorandum^^Invitations^^Request Forms^^Reports^^Photographs^^Lists",,"Series 5, Subseries A, Box 2, Folder 6","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r05a-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r05a/pdfs/r05a02-06.pdf,"Still Image","Series 05, Subseries A: Roberts Correspondence",1,0
8718,http://libarchstor2.uah.edu/digitalcollections/items/show/8718,r05a01-13,"Roberts, Mrs. S. B. Funeral Announcement",,"Includes black arm band.","Lewis, William M.",,,,,,"Funeral customs and rites^^Death",Memorandum^^Announcements^^Correspondence,,"Series 5, Subseries A, Box 1, Folder 13","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r05a-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r05a/pdfs/r05a01-13.pdf,"Still Image","Series 05, Subseries A: Roberts Correspondence",1,0
10892,http://libarchstor2.uah.edu/digitalcollections/items/show/10892,Manaplancomp_120108133922.pdf^^spc_stnv_000419,"Management plan and competition for second stage for Saturn.",,"Archive copy is a photocopy.","Hyatt, Abraham",,1960-01-15,1960-1969,,,"Saturn project^^Project management",Text^^Memorandum,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: NASA HQ Miscellaneous correspondence August 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000400_000424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10892/Manaplancomp_120108133922.pdf,,"Saturn V Collection",1,0
10893,http://libarchstor2.uah.edu/digitalcollections/items/show/10893,Manaplanforsatu_120108134228.pdf^^spc_stnv_000420,"""Management Plan for Saturn Vehicle System.""",,"The purpose of this management plan is to set forth the channels 1 and methods used by the National Aeronautics and Space Administration for the development of the SATURN Vehicle System, This plan is based i on past experience and proven management principles of the Development Operations Division, The attached figures illustrate the plan.",,,,1960-1969,,,"Saturn project^^Project management",Text^^Memorandum,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: NASA HQ Miscellaneous correspondence August 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000400_000424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10893/Manaplanforsatu_120108134228.pdf,,"Saturn V Collection",1,0
10906,http://libarchstor2.uah.edu/digitalcollections/items/show/10906,LettMSFCAttnDrWernVonBraun_090408155515.pdf^^spc_stnv_000383,"""Project High Water.""",,"Letter to Wernher von Braun from NASA headquarters regarding Project Highwater and how it was withheld.","Newell, Homer Edward",,1963-03-29,1960-1969,,,"Saturn project^^Apollo project^^Experimentation^^Upper atmosphere^^Saturn launch vehicles",Text^^Memorandum,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000375_000399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10906/LettMSFCAttnDrWernVonBraun_090408155515.pdf,,"Saturn V Collection",1,0
11037,http://libarchstor2.uah.edu/digitalcollections/items/show/11037,Dxprior.pdf^^spc_stnv_000268,"DX priority: memorandum.",,"Memorandum discussing the priorization of various nlunar landing vehicle projects.","Kelley, A. J.",,1961-08-23,1960-1969,,,"Saturn project^^Apollo project^^Procurement^^Saturn launch vehicles^^Nova launch vehicles^^NASA space programs^^Aerospace industries^^Management",Text^^Memorandum,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: NASA HQ Miscellaneous Correspondence August 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11037/Dxprior_120108121209.pdf,,"Saturn V Collection",1,0
11106,http://libarchstor2.uah.edu/digitalcollections/items/show/11106,researchireviserino9pt1-pt2.pdf^^spc_stnv_000661,"""Ground testing at MSFC : research achievements review series no 9""","NASA TM X-53486","In 1955, the team which has become the Marshall Space Flight Center (MSFC) began to organize a research program within its various laboratories and offices. The purpose of the program was two-fold: first, to support existing development projects by research studies and second, to prepare future development projects by advancing the state of the art of rockets and space flight. Funding for this program came from the Army, Air Force, and Advanced Research Projects Agency. The effort during the first year was modest and involved relatively few tasks. The communication of results was, therefore, comparatively easy.;  Pages of handwritten notes on yellow legal paper.  There is also a 3 x 5 inch card with this information.  Article reference for Saturn History Files: Schuler, Albert E.  (NASA-MSFC) Research and development in instrumentation for static testing.","George C. Marshall Space Flight Center. Research and Development Operations",,1965-01-01,1960-1969,,,"Saturn project^^Rocket engines^^Static tests^^Ground tests^^Noise reduction^^Sound fields",Text^^Memorandum,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11106/researchireviserino9pt1-pt2.pdf.pdf,,"Saturn V Collection",1,0
