﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10627,http://libarchstor2.uah.edu/digitalcollections/items/show/10627,Rockengiturbspactrav_101507142613.pdf^^spc_stnv_000667,"""Rocket engine turbo pumps for space travel.""",,"Finding the turbopump arrangement which is best suited for a given rocket engine - space travel applications - constitutes an important task.  The arrangement depends upon a large variety of different factors, such as, the engine cycle, weight, the liquids to be pumped, the cavitation performance, the bearings and their lubrication, the seals and the turbine.  In this report these factors and their influence on the turbopump configuration are discussed. It is shown that three of them: weight, propellants to be pumped and obtainable suction performance have the largest influence on the selection of the turbopump.  A systematic approach is outlines for the design process, which allows to arrive at a turbopump arrangement best suited for a given application.",,,1966-05-01,1960-1969,,,"Saturn project^^Rocket engines^^Liquid propellant rockets^^Turbine pumps^^Cavitation^^Liquid propellant rocket engines",Text^^Essays,,"Saturn V Collection^^Box 17, Folder 26^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10627/Rockengiturbspactrav_101507142613.pdf,,"Saturn V Collection",1,0
10661,http://libarchstor2.uah.edu/digitalcollections/items/show/10661,Propkey.pdf^^spc_stnv_000629,"""Propulsion : the key to space travel.""",,"Cover has: P. D. Castenholz and H. K. Griggs, Advanced Systems, Advanced Projects Department.  D. W. Hege, Manager, Advanced Projects. Paper regarding the importance of propulsion technology and the future missions that would require advancements in that field.","Castenholz, P. D.",,1963-05-01,1960-1969,,,"Saturn project^^Propulsion^^Spacecraft propulsion^^Space vehicles--Propulsion systems^^Space flight",Text^^Essays,,"Saturn V Collection^^Box 8, Folder 29^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000625_000649,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10661/Propkey.pdf,,"Saturn V Collection",1,0
10662,http://libarchstor2.uah.edu/digitalcollections/items/show/10662,Propkeymoontrav.pdf^^spc_stnv_000630,"""Propulsion : the key to moon travel.""",,"Paper focusing on past and future moon missions. Contains graphics of rockets and modules","North American Rockwell Corporation. Rocketdyne Division",,1964-01-01,1960-1969,,,"Saturn project^^Space flight to the moon^^Manned space flights^^Space vehicles--Propulsion systems^^Apollo project",Text^^Essays,,"Saturn V Collection^^Box 10, Folder 25^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000625_000649,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10662/Propkeymoontrav.pdf,,"Saturn V Collection",1,0
10673,http://libarchstor2.uah.edu/digitalcollections/items/show/10673,recenasaexphydeng_070307131651.pdf^^spc_stnv_000643,"""Recent NASA experience with hydrogen engines.""",,"This paper presents a review of the experience which has accumulated in the development of the Liquid Hydrogen J-2 and RL10 rocket engines. These engines are being developed by the Rocketdyne Division of North American Aviation and Pratt & Whitney Aircraft, a Division of United Aircraft Corporation respectively.;  On NASA Technical Reports Server (NTRS) as Unclassified; No Copyright; Unlimited; Publicly available.  Also found on AIAA site.","Belew, Leland F.^^Stewart, Rodney D.^^Drummond, Floyd M.",,1964-06-,1960-1969,,,"Saturn project^^Hydrogen oxygen engines^^J-2 engine^^RL-10 engine^^Liquid propellant rockets^^Liquid propellant rocket engines",Text^^Essays,,"Saturn V Collection^^Box 11, Folder 40^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000625_000649,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10673/recenasaexphydeng_070307131651.pdf,,"Saturn V Collection",1,0
10674,http://libarchstor2.uah.edu/digitalcollections/items/show/10674,recnasexpwithydeng_041207110126.pdf^^spc_stnv_000644,"""Recent NASA experience with hydrogen engines.""",,"This paper presents a review of the experience which has accumulated in the development of the Liquid Hydrogen J-2 and RL10 rocket engines.  These engines are being developed by the Rocketdyne Division of North American Aviation and Pratt & Whitney Aircraft, a Division of United Aircraft Corporation respectively.;  On NASA Technical Reports Server (NTRS) as Unclassified; No Copyright; Unlimited; Publicly available.  Also found on AIAA site.","Belew, Leland F.^^Stewart, Rodney D.^^Drummond, Floyd M.",,1964-06-29,1960-1969,,,"Saturn project^^Hydrogen oxygen engines^^J-2 engine^^RL-10 engine^^Liquid propellant rockets^^Liquid propellant rocket engines",Text^^Essays,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000625_000649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10674/recnasexpwithydeng_041207110126.pdf,,"Saturn V Collection",1,0
10676,http://libarchstor2.uah.edu/digitalcollections/items/show/10676,Reduemplmajo_112707122212.pdf^^spc_stnv_000646,"""Redundancy employing majority voting for a Saturn servoactuator.""",,"R-ASTR-NF.;  ABSTRACT: The servoactuator was developed to improve the reliability of the Saturn S-IVB thrust vector control system by insuring continued system operation if single point failures occur.  The selection of the majority voting technique is discussed.  Its simplicity is cited along with the advantages of minimum weight, size, power consumption, and compatibility with existing control electronics. Operational features, design mechanization, and the analysis of test results are covered.","Kalange, M. A.^^Smith, J. D.^^Martin, C. W.",,1967-01-01,1960-1969,,,"Saturn project^^Saturn launch vehicles--Design and construction^^Redundancy^^Reliability^^Saturn S-4B stage^^Attitude control^^Engineering",Text^^Essays,,"Saturn V Collection^^Box 20, Folder 21^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000625_000649,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17604,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10676/Reduemplmajo_112707122212.pdf,,"Saturn V Collection",1,0
10677,http://libarchstor2.uah.edu/digitalcollections/items/show/10677,reliallupconc_070507141213.pdf^^spc_stnv_000647,"""The reliability of the all-up concept.""",,"Prepared for George C. Marshall Space Flight Center, Huntsville, Alabama under contract NAS8-11087.  Publication No. 294-02-12-440.  Special Technical Report No. 13.;  INTRODUCTION: The Saturn/Apollo Systems Office at the George C. Marshall Space Flight Center (MSFC) requested ARINC Research Corporation to make a brief study of the reliability aspects of the All-Up concept.  Under the requirements of Task 294-02 of Contract NAS8-11087, the study included a comparison between the reliability of the first Saturn V vehicle if All-Up, and its reliability with dummy upper stages.","Jackson, T. T.",,1964-06-15,1960-1969,,,"Saturn project^^Apollo Project (U.S.)^^Saturn launch vehicles--Flight testing^^Reliability^^Flight testing^^Engineering",Text^^Essays,,"Saturn V Collection^^Box 11, Folder 35^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000625_000649,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10677/reliallupconc_070507141213.pdf,,"Saturn V Collection",1,0
10678,http://libarchstor2.uah.edu/digitalcollections/items/show/10678,reliasseliqurockengi_062107153119.pdf^^spc_stnv_000648,"""Reliability assessment of liquid rocket engines.""",,"Proposed for the 10th National Symposium on Reliability & Quality Control. This paper will deal with various techniques of treatment of such data and associated graphic displays.","Steinberg, Alvin.",,1964-01-07,1960-1969,,,"Saturn project^^Liquid propellant rockets--Reliability (Engineering)^^Component reliability^^Liquid propellant rocket engines^^Reliability",Text^^Essays,,"Saturn V Collection^^Box 10, Folder 28^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000625_000649,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10678/reliasseliqurockengi_062107153119.pdf,,"Saturn V Collection",1,0
10679,http://libarchstor2.uah.edu/digitalcollections/items/show/10679,Reliengiprog.pdf^^spc_stnv_000649,"""Reliability engineering program provisions for Space System contractors.  Revision 2.""",,"This document was cited in the Saturn contracts before NPC-250-1 was written.  The sense of this document is the backbone of NASA reliability today and has become a generally accepted element of engineering rationale.",,,1963-01-30,1960-1969,,,"Saturn project^^Reliability (Engineering)^^Contractors^^Quality and control^^Contracts",Text^^Essays,,"Saturn V Collection^^Box 8, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000625_000649,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10679/reliengiprogprovforspacsystcont_061507114439.pdf,,"Saturn V Collection",1,0
10681,http://libarchstor2.uah.edu/digitalcollections/items/show/10681,phiandpraofrelasappinthedesofthesatinssys_013008103714.pdf^^spc_stnv_000601,"""Philosophy and practices of reliability as applied in the design of the Saturn Instrumentation System.""",,"The basic engineering approach used in the Saturn instrumentation system has evolved to provide a highly reliable design for short periods of operation.  The airborne measuring and telemetry systems including preflight tests, inspection, documentation, and feedback between the users and designers are discussed.  The apparent differences between the practice and theory of reliability are rationalized.  Some consideration is given to new problems in designing systems that must operate in hostile environments for long periods.  The potential contribution of redundancy as a design concept is discussed.;  This paper is concerned with the airborne measuring and telemetry systems;  it does not attempt to treat the entire Saturn instrumentation system which consists of tracking devices including optical, radar, and Doppler, plus television, film cameras, and a myriad of instruments connected with factory checkout, ground test, and launch.","Griffin, M. A.^^Rorex, J. E.",,1967-01-01,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Reliability (Engineering)^^Astronautical instruments--Design and construction^^Spacecraft instruments",Text^^Essays,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000600_000624,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10681/phiandpraofrelasappinthedesofthesatinssys_013008103714.pdf,,"Saturn V Collection",1,0
10686,http://libarchstor2.uah.edu/digitalcollections/items/show/10686,pracautomanufcheck_051107090838.pdf^^spc_stnv_000606,"""Practicalities in automated manufacturing checkout.""",,"This paper presents a number of solutions to a number of unanswered questions regarding the Saturn projects.","Smith, Robert L.(Robert Lee), 1924-^^NASA Quality and Reliability Assurance Laboratory",,1963-10-01,1960-1969,,,"Saturn project^^Space vehicle checkout program^^Launching^^Rockets (Aeronautics)--Launching--Automation^^Saturn launch vehicles^^Saturn stages",Text^^Essays,,"Saturn V Collection^^Box 9, Folder 37^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000600_000624,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10686/pracautomanufcheck_051107090838.pdf,,"Saturn V Collection",1,0