﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
497,http://libarchstor2.uah.edu/digitalcollections/items/show/497,spc_schu_662_676,"German state health insurance book and cards belonging to William August Schulze.",,"This booklet, ""Sammelbuch der Bescheinigung über die Endzahlen aus der Aufrechnung der Versicherungskarten für August Schulze,"" documents Schulze's government health insurance while he was employed in Germany from 1930 through 1944. Each page serves as an insurance card for each year of employment. Page seven marks Schulze's first insurance record as an employee at Peenemünde. ","Schulze, William August",,1929,1920-1929^^1930-1939^^1940-1949,,,"Schulze, William August^^Aeronautical engineers^^Health insurance--Germany^^National health insurance^^Peenemünde (Germany)",Text,,"William August Schulze Collection^^Box 2, Folder 19^^University of Alabama in Huntsville Archives and Special Collection, Huntsville, Alabama",,,,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_schu_2019_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/497/spc_schu_662_676.pdf,,"William August Schulze Collection",1,0
551,http://libarchstor2.uah.edu/digitalcollections/items/show/551,spc_mraz_072_093,"School enrollment record belonging to William A. Mrazek.",,"This booklet, a <i>Meldungsbuch</i>, is a record of Mrazek's enrollment at Deutsche Technische Hochschule Brünn (German Technical University in Brünn, Czechoslovakia, now Brno, Czech Republic), where he received an MS in Engineering in 1934. The booklet identifies his courses and professors and includes a photograph of Mrazek.","Deutsche Technische Hochschule (Brno)",,1929,1920-1929^^1930-1939,,,"Mrazek, William A.^^Student records^^Technical education--Czechoslovakia","School records^^Text",,"William A. Mrazek Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection is digital only. ",de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mraz_2019_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/39/551/spc_mraz_072_093.pdf,,"William A. Mrazek Collection",1,0
670,http://libarchstor2.uah.edu/digitalcollections/items/show/670,bradleyean_1927,"1927 Joe Bradley School <i>Bradleyean</i>.",,"The Joe Bradley School served children who lived in the Merrimack Mill village in Huntsville, Alabama. The yearbook includes photos of the mill and its officers.","Joe Bradley School (Huntsville, Ala.)",,1927,1920-1929,,,"Cotton manufacture^^Joe Bradley School (Huntsville, Ala.)^^Merrimack Mill (Huntsville, Ala.)^^School yearbooks^^Huntsville (Ala.)^^Madison County (Ala.)","Yearbooks^^Still Image^^Text",,"Books and Monographs^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/16/670/loc_merr_001_138.pdf,,"Books and Monographs",1,0
4495,http://libarchstor2.uah.edu/digitalcollections/items/show/4495,loc_hutc_000033_000033,"Photograph of Margaret, William Thomas, and Eleanor Hutchens.",,"On back: ""Margaret, Billy, and Eleanor Hutchens, on a piano bench in the den, or library, of the Newman house on Locust.""",,,,1920-1929,,,"Family^^Photography^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"Eleanor Hutchens Collection^^Box 3, Folder Album^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4495/loc_hutc_000033_000033.pdf,,"Eleanor Hutchens Collection",1,0
4517,http://libarchstor2.uah.edu/digitalcollections/items/show/4517,loc_hutc_000070_000071,"Invoice from Monroe Street Paving.",,"This invoice outlines the items purchased by William Thomas Hutchens, interest on the items, principal, and total balance. The invoice runs from 1926 to 1933. The back includes various handwritten items.","Monroe Street Paving",,,1920-1929^^1930-1939,,,"Invoices^^Purchasing^^Huntsville (Ala.)^^Madison County (Ala.)",Invoices^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4517/loc_hutc_000070_000071.pdf,,"Eleanor Hutchens Collection",1,0
4520,http://libarchstor2.uah.edu/digitalcollections/items/show/4520,loc_hutc_000077_000084,"Handwritten documents proposing the establishment of a new street.",,"These handwritten documents contain the plans and proposal for a new street that would be known as West Arm Street. The documents also include illustrations of the proposed street layout and dimensions.","Hutchens, William Thomas",,5/20/1924,1920-1929,,,"Illustrations^^Proposal writing in community development^^Huntsville (Ala.)^^Madison County (Ala.)","Documents^^Illustrations (layout features)^^Text",,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4520/loc_hutc_000077_000084.pdf,,"Eleanor Hutchens Collection",1,0
4523,http://libarchstor2.uah.edu/digitalcollections/items/show/4523,loc_hutc_000101_000105,"Handwritten documents proposing the establishment of a new street.",,"This document contains an illustration of the proposed new street and a written proposal of its location and purpose.","Hutchens, William Thomas",,5/10/1924,1920-1929,,,"Illustrations^^Proposal writing in community development^^Huntsville (Ala.)^^Madison County (Ala.)","Documents^^Illustrations (layout features)^^Text",,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4523/loc_hutc_000101_000105.pdf,,"Eleanor Hutchens Collection",1,0
4529,http://libarchstor2.uah.edu/digitalcollections/items/show/4529,loc_hutc_000133_000135,"Letter to William Thomas Hutchens from Mr. Charlie Willmore.",,"Willmore writes that he had lived with grandmother Casey who left a will and mortgaged property to him. He states that he will ""make it right with you"" if Hutchens investigates and helps him get his estate left to him.","Willmore, Charlie D.",,12/11/1922,1920-1929,,,"Letter writing^^Will^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4529/loc_hutc_000133_000135.pdf,,"Eleanor Hutchens Collection",1,0
4545,http://libarchstor2.uah.edu/digitalcollections/items/show/4545,loc_hutc_000183_000184,"Agreement of interest between Laura M. Powell and W. T. Hutchens.",,"This official agreement states that Laura M. Powell will pay 6.5 percent interest instead of 8 on her note of June 14, 1920, to be due on December 14, 1929. Written on The First National Bank in Huntsville, Alabama letterhead.","Powell, Laura M.",,12/1/1924,1920-1929,,,"Debt^^Interest^^Payment^^Huntsville (Ala.)^^Madison County (Ala.)",Contracts^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder Hutchens Business Papers^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4545/loc_hutc_000183_000184.pdf,,"Eleanor Hutchens Collection",1,0
4548,http://libarchstor2.uah.edu/digitalcollections/items/show/4548,loc_hutc_000191_000192,"Letter to W. T. Hutchens from D. S. Brandon.",,"Brandon, contractor and builder, writes to Hutchens about a petition to be signed by the people in the neighborhood that will allow a water pipe to stretch to the end of Conley Street. The letter includes an illustration of the proposal.","Brandon, D. S.",,11/19/1924,1920-1929,,,"Building layout^^Business enterprises^^Plumbing industry^^Huntsville (Ala.)^^Madison County (Ala.)","Correspondence^^Illustrations (layout features)^^Text",,"Eleanor Hutchens Collection^^Box 3, Folder Hutchens Business Papers^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4548/loc_hutc_000191_000192.pdf,,"Eleanor Hutchens Collection",1,0
