﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1538,http://libarchstor2.uah.edu/digitalcollections/items/show/1538,spc_spac_000208,"Price list of items beginning with ""Rig-I-Flex Track Cwana.""",,"This lists items that were purchased including the ""Rig-I-Flex Track Cwana,"" ""End Stop,"" ""Rig-I-Flex Channel,"" ""Master Carrier,"" and others.",,,,1960-1969,,,"Amusement parks--Equipment and supplies","Price lists^^Text",,"Space City Collection^^Box 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection was generously loaned for digitization by Dustin Shannon. The collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_spac_2020_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/75/1538/spc_spac_000208.pdf,,"Space City Collection",1,0
1539,http://libarchstor2.uah.edu/digitalcollections/items/show/1539,spc_spac_000209,"""""Little Toot"" Car And Tender Trucks"" price list.",,"This document describes the ""Little Toot"" car and pulling trucks and provides prices for standard and special sizes.","Crown Metal Products Company",,11/23/1959,1960-1969,,,"Amusement rides^^Railroad trains","Price lists^^Text",,"Space City Collection^^Box 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection was generously loaned for digitization by Dustin Shannon. The collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_spac_2020_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/75/1539/spc_spac_000209.pdf,,"Space City Collection",1,0
1540,http://libarchstor2.uah.edu/digitalcollections/items/show/1540,spc_spac_000210_000218,"Group of documents pertaining to Crown Metal Products Company products and price examinations.",,"The included documents are: a business card for K. S. Williams of Crown Metal Products Company, a receipt, a postcard featuring ""The Little Toot"" train at Forest Park Highlands, an advertisement for real steam railroads, and four pages of notes on yellow notepad paper.","Crown Metal Products Company",,,1960-1969,,,"Amusement rides^^Railroad trains","Advertisements^^Business cards^^Postcards^^Receipts (financial records)^^Still Image^^Text",,"Space City Collection^^Box 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection was generously loaned for digitization by Dustin Shannon. The collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_spac_2020_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/75/1540/spc_spac_000210_000218.pdf,,"Space City Collection",1,0
1541,http://libarchstor2.uah.edu/digitalcollections/items/show/1541,spc_spac_000219_000235,"Folder containing the pamphlet ""Realistic Railroads.""",,"The folder contains the pamphlet ""Realistic Railroads."" This pamphlet advertises different railroad rides including the ""B-14 Rocketliner,"" the ""B-20 Aerotrain,"" the ""C. P. Huntington,"" covered wagons, and handcars. ","Chance Manufacturing Company",,,1960-1969,,,"Amusement rides^^Railroad trains","Pamphlets^^Still Image^^Text",,"Space City Collection^^Box 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection was generously loaned for digitization by Dustin Shannon. The collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_spac_2020_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/75/1541/spc_spac_000219_000235.pdf,,"Space City Collection",1,0
1542,http://libarchstor2.uah.edu/digitalcollections/items/show/1542,spc_spac_000236_000251,"Pamphlet discussing ""Displayed Steam Locomotives-Their Care and Maintenance"" with attached correspondence.",,"The correspondence is from J. David Conrad of the Illinois Railway Museum.","Illinois Railway Museum",,1974,1970-1979,,,"Railroad trains","Correspondence^^Pamphlets^^Still Image^^Text",,"Space City Collection^^Box 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection was generously loaned for digitization by Dustin Shannon. The collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_spac_2020_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/75/1542/spc_spac_000236_000251.pdf,,"Space City Collection",1,0
1543,http://libarchstor2.uah.edu/digitalcollections/items/show/1543,spc_spac_000252_000256,"""Fact Sheet"" for ""Space City USA Theme Park.""",,"This document provides facts of the Space City USA Theme Park ""Project,"" ""Purpose,"" ""History & Organization,"" ""Financing,"" ""Design & Construction,"" ""Features,"" ""Rides and Attractions,"" ""Attendance Factors,"" and ""Projections.""","Space City USA, Inc.",,1965-02,1960-1969,,,"Amusement parks--Planning^^Huntsville (Ala.)^^Madison (Ala.)^^Madison County (Ala.)",Documents^^Text,,"Space City Collection^^Box 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection was generously loaned for digitization by Dustin Shannon. The collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_spac_2020_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/75/1543/spc_spac_000252_000256.pdf,,"Space City Collection",1,0
1544,http://libarchstor2.uah.edu/digitalcollections/items/show/1544,spc_spac_000257_000276,"Pamphlet advertising Arrow Development rides and equipment.",,"The pamphlet advertises rides and equipment including train rides, merry-go-rounds, platform rides, and boat rides.","Arrow Development (Firm)",,,1960-1969,,,"Amusement rides","Pamphlets^^Still Image^^Text",,"Space City Collection^^Box 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection was generously loaned for digitization by Dustin Shannon. The collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_spac_2020_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/75/1544/spc_spac_000257_000276.pdf,,"Space City Collection",1,0
1545,http://libarchstor2.uah.edu/digitalcollections/items/show/1545,spc_spac_000277_000280,"Price list of Arrow Development rides and equipment.",,"This price list gives the prices for rides including ""Merry-Go-Rounds"" and their equipment, the ""Kiddie Boat Ride,"" the ""Flying Platform Ride,"" ""Modern Merry To Round Drive Units,"" and trains and their tracks. ","Arrow Development (Firm)",,9/15/1960,1960-1969,,,"Amusement rides","Price lists^^Text",,"Space City Collection^^Box 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection was generously loaned for digitization by Dustin Shannon. The collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_spac_2020_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/75/1545/spc_spac_000277_000280.pdf,,"Space City Collection",1,0
1546,http://libarchstor2.uah.edu/digitalcollections/items/show/1546,spc_spac_000281_000282,"Flier advertising the ""Half Scale 1910 Tin Lizzie Model T-10-Torpedo"" and ""The Buckboard Model 60"" model cars.",,"This flier advertises the Tin Lizzie and Buckboard scale replica motored cars. It provides images, descriptions, and specifications for both vehicles.","McDonough Power Equipment, Inc.",,,1960-1969,,,"Amusement rides^^Motor vehicles","Advertisements^^Fliers (Printed matter)^^Still Image^^Text",,"Space City Collection^^Box 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection was generously loaned for digitization by Dustin Shannon. The collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_spac_2020_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/75/1546/spc_spac_000281_000282.pdf,,"Space City Collection",1,0
1547,http://libarchstor2.uah.edu/digitalcollections/items/show/1547,spc_spac_000283,"""Streco Turnpike Cruiser Ride.""",,"This advertisement provides images and descriptions for the ride.","Streifthau Manufacturing Company",,,1960-1969,,,"Amusement rides^^Motor vehicles","Advertisements^^Fliers (Printed matter)^^Still Image^^Text",,"Space City Collection^^Box 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection was generously loaned for digitization by Dustin Shannon. The collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_spac_2020_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/75/1547/spc_spac_000283.pdf,,"Space City Collection",1,0
1548,http://libarchstor2.uah.edu/digitalcollections/items/show/1548,spc_spac_000284,"""Streco Water Top.""",,"The flier provides images, specifications, a description, and a price for the Streco Water Top.","Streifthau Manufacturing Company",,,1960-1969,,,"Amusement parks--Equipment and supplies^^Swimming pools--Equipment and supplies","Advertisements^^Fliers (Printed matter)^^Still Image^^Text",,"Space City Collection^^Box 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection was generously loaned for digitization by Dustin Shannon. The collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_spac_2020_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/75/1548/spc_spac_000284.pdf,,"Space City Collection",1,0
1549,http://libarchstor2.uah.edu/digitalcollections/items/show/1549,spc_spac_000285_000286,"""Super-Kompak Coinpassor.""",,"This advertisement provides images, features, models, and specifications for the ""Modern, Coin Controlled Turnstile.""","Perey Turnstile Company",,,1960-1969,,,"Amusement parks--Equipment and supplies","Advertisements^^Fliers (Printed matter)^^Still Image^^Text",,"Space City Collection^^Box 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection was generously loaned for digitization by Dustin Shannon. The collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_spac_2020_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/75/1549/spc_spac_000285_000286.pdf,,"Space City Collection",1,0
1550,http://libarchstor2.uah.edu/digitalcollections/items/show/1550,spc_spac_000287_000288,"""No. 20-Deep Arm-Traffic Controller.""",,"This advertisement provides images, features, specifications, and installation diagrams for the ""All Metal, One Way, Non-Registering Turnstile.""","Perey Turnstile Company",,,1960-1969,,,"Amusement parks--Equipment and supplies","Advertisements^^Fliers (Printed matter)^^Still Image^^Text",,"Space City Collection^^Box 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection was generously loaned for digitization by Dustin Shannon. The collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_spac_2020_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/75/1550/spc_spac_000287_000288.pdf,,"Space City Collection",1,0
1551,http://libarchstor2.uah.edu/digitalcollections/items/show/1551,spc_spac_000289_000292,"""Kompak Coinpassor Model 97.""",,"This advertisement provides images, features, and specifications for the turnstile.","Perey Turnstile Company",,,1960-1969,,,"Amusement parks--Equipment and supplies","Advertisements^^Fliers (Printed matter)^^Still Image^^Text",,"Space City Collection^^Box 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection was generously loaned for digitization by Dustin Shannon. The collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_spac_2020_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/75/1551/spc_spac_000289_000292.pdf,,"Space City Collection",1,0