﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
34,http://libarchstor2.uah.edu/digitalcollections/items/show/34,loc_mshc_000023,"Monte Sano Pike Toll Gate.",,,"Collins, Ira F.",,,1880-1889^^1890-1899,,,"Toll roads ^^Huntsville (Ala.)^^Madison County (Ala.)^^Monte Sano Mountain (Huntsville, Ala.)","Card photographs^^Still Image",,"Monte Sano Historical Collection^^Box 2, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_mshc_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/7/34/loc_mshc_0000023_web.pdf,,"Monte Sano Historical Collection",1,0
37,http://libarchstor2.uah.edu/digitalcollections/items/show/37,loc_mshc_000026,"""The Eddies -- Monte Sano Ramble.""",,"The photo depicts a man sitting on the rocks amidst the trees. The back of the photo reads, "" 'The Eddies' or Eddy Rocks of Monte Sano."" ","Collins, Ira F.",,,1880-1889^^1890-1899,,,"Huntsville (Ala.)^^Madison County (Ala.)^^Monte Sano Mountain (Huntsville, Ala.)","Card photographs^^Still Image",,"Monte Sano Historical Collection^^Box 4, Folder 30^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_mshc_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/7/37/loc_mshc_0000026_web.pdf,,"Monte Sano Historical Collection",1,0
39,http://libarchstor2.uah.edu/digitalcollections/items/show/39,loc_mshc_000028,"""Entrance to O'Shaughnessy Place -- Monte Sano.""",,"The O'Shaughnessy Place, nicknamed ""Castle Delight,"" was built in 1885 by Col. James and Lucy O'Shaughnessy. It was a two-story Queen Anne-style house with four chimneys, gas lights, water lines, and indoor plumbing. Col. O'Shaughnessy was a cotton and real estate broker, seaport and railroad developer, and co-owner of the Huntsville Hotel, Huntsville Opera House, Hotel Monte Sano, and the Monte Sano Railway and Turnpike. The house burned in March 1890 and was demolished in the 1920s.","Collins, Ira F.",,,1880-1889^^1890-1899,,,"Huntsville (Ala.)^^Madison County (Ala.)^^Houses^^Monte Sano Mountain (Huntsville, Ala.)","Card photographs^^Still Image",,"Monte Sano Historical Collection^^Box 4, Folder 30^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_mshc_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/7/39/loc_mshc_0000028_web.pdf,,"Monte Sano Historical Collection",1,0
40,http://libarchstor2.uah.edu/digitalcollections/items/show/40,loc_mshc_000029,"""Natural Wells. 350 ft drop in solid rock -- Monte Sano.""",,"The well is a large limestone cave shaft located near the site of the Hotel Monte Sano. ","Collins, Ira F.",,,1880-1889^^1890-1899,,,"Caves^^Huntsville (Ala.)^^Madison County (Ala.)^^Monte Sano Mountain (Huntsville, Ala.)^^Natural Well (Huntsville, Ala.)","Card photographs^^Still Image",,"Monte Sano Historical Collection^^Box 4, Folder 30^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_mshc_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/7/40/loc_mshc_0000029_web.pdf,,"Monte Sano Historical Collection",1,0
43,http://libarchstor2.uah.edu/digitalcollections/items/show/43,loc_mshc_000032,"""Hotel Monte Sano.""",,"The hotel opened on June 1, 1887 as a luxury health resort. It was built by the North Alabama Improvement Company with funding from Michael and James O'Shaughnessy. The hotel closed in 1900 and was demolished in 1944.","Collins, Ira F.",,,1880-1889^^1890-1899,,,"Health resorts--United States^^Huntsville (Ala.)^^Madison County (Ala.)^^Monte Sano Mountain (Huntsville, Ala.)","Card photographs^^Still Image",,"Monte Sano Historical Collection^^Box 4, Folder 30^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_mshc_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/7/43/loc_mshc_0000032_web.pdf,,"Monte Sano Historical Collection",1,0
44,http://libarchstor2.uah.edu/digitalcollections/items/show/44,loc_mshc_000033,"""Lilly Lake -- Monte Sano.""",,"This photo shows a scene at Lily Lake on the grounds of Col. James O'Shaughnessy's home on Monte Sano. According to the <i>Historic Huntsville Quarterly</i>, the structure in the foreground of the photo is a ""four-tiered vertical framework covered with ivy, and reaching an impressive height of twelve feet or so.""","Collins, Ira F.",,,1880-1889^^1890-1899,,,"Huntsville (Ala.)^^Madison County (Ala.)^^O'Shaughnessy, James^^Lakes & ponds^^Monte Sano Mountain (Huntsville, Ala.)","Card photographs^^Still Image",,"Monte Sano Historical Collection^^Box 4, Folder 30^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_mshc_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/7/44/loc_mshc_0000033_web.pdf,,"Monte Sano Historical Collection",1,0
46,http://libarchstor2.uah.edu/digitalcollections/items/show/46,loc_mshc_000035,"Monte Sano Boy Scout troop on a camping trip.",,,,,1970-11,1970-1979,,,"Boy Scouts of America^^Camping^^Huntsville (Ala.)^^Madison County (Ala.)^^Monte Sano Mountain (Huntsville, Ala.)","Photographs^^Still Image",,"Monte Sano Historical Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_mshc_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/7/46/loc_mshc_0000035_web.pdf,,"Monte Sano Historical Collection",1,0
47,http://libarchstor2.uah.edu/digitalcollections/items/show/47,loc_mshc_000036,"Photo of the cast of a production of Snow White at the Monte Sano community pool.",,,,,1968,1960-1969,,,"Community theater^^Huntsville (Ala.)^^Madison County (Ala.)^^Monte Sano Mountain (Huntsville, Ala.)","Photographs^^Still Image",,"Monte Sano Historical Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_mshc_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/7/47/loc_mshc_0000036_web.pdf,,"Monte Sano Historical Collection",1,0
48,http://libarchstor2.uah.edu/digitalcollections/items/show/48,loc_mshc_000047,"Topographical map of Monte Sano.",,"This map was drawn by William W. Varnedoe, Jr. and published by the Monte Sano Civic Association. It shows Monte Sano's neighborhoods, the state park, and the mountain's natural features, including springs and caves. The map also notes changes in elevation. ","Varnedoe, William W., Jr.",,1956,1950-1959,,,"Huntsville (Ala.)--Maps^^Monte Sano State Park (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)^^Monte Sano Mountain (Huntsville, Ala.)","Maps^^Topographic maps^^Still Image",,"Monte Sano Historical Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_mshc_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/7/48/loc_mshc_0000047_web.pdf,,"Monte Sano Historical Collection",1,1
65,http://libarchstor2.uah.edu/digitalcollections/items/show/65,loc_robf_000131_000154,"Official program of the Monte Sano State Park Celebration.",,"This celebration was held on the park's opening day. Events included a parade, an address given by Speaker of the U.S. House of Representatives William B. Bankhead, a history pageant, and a ""Queen's Ball"" that evening at the Russel Erskine Hotel. The program includes a description of the cabins, the ""Legend of Monte Sano,""  a history of Huntsville, and a program for the history pageant, titled ""The Parade of Progress."" ",,,1938-08-25,1930-1939,,,"Pageants^^State parks & reserves^^Monte Sano State Park (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)^^Monte Sano Mountain (Huntsville, Ala.)","Keepsakes^^Programs^^Still Image^^Text",,"Frances Roberts Collection^^Series 4, Subseries A, Box 13, Folder 32^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_robf_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/65/loc_robf_131_154_webA.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
