﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10813,http://libarchstor2.uah.edu/digitalcollections/items/show/10813,Memorpt22_082907115432.pdf^^spc_stnv_000464,"""Memorandum : Saturn I/IB quarterly film report no. 22.""",,"Memorandum includes date and time of interlock for final I.O. approval.","Daniels, James L.",,1965-02-15,1960-1969,,,"Saturn project^^Aerospace industries^^Film records",Text^^Memorandums,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Uprated Saturn IB Quarterly film report and related materials #19, 20, 21, 22, 23, 24, 25, 26.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000450_000474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10813/Memorpt22_082907115432.pdf,,"Saturn V Collection",1,0
10814,http://libarchstor2.uah.edu/digitalcollections/items/show/10814,Memorpt23_082907115011.pdf^^spc_stnv_000465,"""Memorandum : Saturn I/IB quarterly film report no. 23.""",,"Memorandum includes date and time for interlock and final I.O. approval.;  Archive copy is a photocopy.","Daniels, James L.",,1965-05-04,1960-1969,,,"Saturn project^^Aerospace industries^^Film records",Text^^Memorandums,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Uprated Saturn IB Quarterly film report and related materials #19, 20, 21, 22, 23, 24, 25, 26.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000450_000474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10814/Memorpt23_082907115011.pdf,,"Saturn V Collection",1,0
10815,http://libarchstor2.uah.edu/digitalcollections/items/show/10815,Memosatuiibq_082907114524.pdf^^spc_stnv_000466,"""Memorandum : Saturn I/IB quarterly film script review.""",,"Memorandum pertains to the review draft script.","Daniels, James L.",,1965-01-20,1960-1969,,,"Saturn project^^Aerospace industries^^Saturn 1 launch vehicles^^Saturn 1B launch vehicles",Text^^Memorandums,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Uprated Saturn IB Quarterly film report and related materials #19, 20, 21, 22, 23, 24, 25, 26.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000450_000474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10815/Memosatuiibq_082907114524.pdf,,"Saturn V Collection",1,0
10822,http://libarchstor2.uah.edu/digitalcollections/items/show/10822,memsatIIBquafilrepno21_083107140759.pdf^^spc_stnv_000473,"""Memorandum : Saturn I/IB quarterly film report no. 21.""",,"Memo gives date and time of interlock for final I.O. approval.","Daniels, James L.",,1964-11-04,1960-1969,,,"Saturn project^^Aerospace industries^^Film records",Text^^Memorandums,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Uprated Saturn IB Quarterly film report and related materials #19,20,21,22,23,24,25,26.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000450_000474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10822/memsatIIBquafilrepno21_083107140759.pdf,,"Saturn V Collection",1,0
10972,http://libarchstor2.uah.edu/digitalcollections/items/show/10972,FlevalofthecomandcommusysabAS501_080408170122.pdf^^spc_stnv_000301,"""Flight Evaluation of the Command and Communication System Aboard AS-501.""","TM X- 53737","The first test of the command and communications system, a unified frequency S-band system, aboard AS-501 was successful. Compatibility of this system with the MSFN/USB sites was established. The onboard transponder and antenna system including antenna switching performed as predicted.  The command performance was excellent with 5747 valid commands received onboard out of 5748 commands transmitted. Data reduction problems prevented a complete analysis of the tracking data. Telemetry system performance was satisfactory with a measured bit-error-rate of 4 x10-5 while over the Ascension Island station. This flight provided valuable data which can be used to define vehicle to-ground-station interfaces, to establish attitude constraints during translunar injection, and to improve operational procedures. One more test as successful as the AS-501 test would qualify the system as operational.; May 3,1968.","Ely, Olen P.^^Kerr, Joseph H.",,1968-05-03,1960-1969,,,"Saturn project^^Apollo project^^Saturn launch vehicles^^Spacecraft communication^^Unified S band",Text^^Memorandums,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000300_000324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10972/FlevalofthecomandcommusysabAS501_080408170122.pdf,,"Saturn V Collection",1,0
10821,http://libarchstor2.uah.edu/digitalcollections/items/show/10821,memreqforaddandcomondrahisnot57_091207083317.pdf^^spc_stnv_000472,"""Memorandum : request for additives and comments on draft historical note 57.""",,"Memorandum requesting for comments on historical draft note.","Emme, Eugene Morlock",,1966-04-01,1960-1969,,,"Saturn project^^Case studies^^Comments",Text^^Memorandums,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: NASA implementation of the accelerated space program.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000450_000474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10821/memreqforaddandcomondrahisnot57_091207083317.pdf,,"Saturn V Collection",1,0
10847,http://libarchstor2.uah.edu/digitalcollections/items/show/10847,"memaapexpasscas6001_031808114252.pdf TWO COPIES^^spc_stnv_000448","""Memorandum : AAP experiment assignments - Case 600-1.""",,"This memorandum reports the results of an effort to organize and update experiment assignments for inclusion in the AAP Flight Mission Assignments Document.  Experiment assignment lists are included which indicate the following: 1) Original experiment assignments to the Orbital Workshop and ATM missions - AAP-1 through AAP-4; 2) Mission AAP-1A experiment assignments and the resulting unloading of experiments from AAP-1 through AAP-4; 3) Proposed assignments for inclusion in the draft FMAD; 4) Current status of the AAP experiment assignments.;  X67-36860.;  NASA TR - 85723.","Feldman, M. S.",,1967-06-27,1960-1969,,,"Saturn project^^Apollo project^^Apollo applications program^^Spaceborne experiments",Text^^Memorandums,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10847/memaapexpasscas6001_031808114252.pdf,,"Saturn V Collection",1,0
10564,http://libarchstor2.uah.edu/digitalcollections/items/show/10564,rptno25fragge_082707101519.pdf^^spc_stnv_000676,"""Security classification review of Saturn I/IB quarterly film report, no. 25.""",,"Memo to Mr. Lee Cropp informing that the subject film report was reviewed for security classification.","Fragge, Stanley L.",,1965-10-26,1960-1969,,,"Security classification^^Aerospace industries",Text^^Memorandums,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Uprated Saturn IB Quarterly film report and related materials #19, 20, 21, 22, 23, 24, 25, 26.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000675_000699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10564/rptno25fragge_082707101519.pdf,,"Saturn V Collection",1,0
10565,http://libarchstor2.uah.edu/digitalcollections/items/show/10565,rptno25fragge_082707101519.pdf^^spc_stnv_000677,"""Security classification review of Saturn I/IB quarterly film report, no. 25.""",,"Memo to Mr. Lee Cropp, I-RM-D.","Fragge, Stanley L.",,1965-10-26,1960-1969,,,"Security classification^^Aerospace industries",Text^^Memorandums,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Uprated Saturn IB Quarterly film report and related materials #19, 20, 21, 22, 23, 24, 25, 26.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000675_000699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10565/rptno25fragge_082707101519.pdf,,"Saturn V Collection",1,0
10634,http://libarchstor2.uah.edu/digitalcollections/items/show/10634,rptno24fragge_082707112230.pdf^^spc_stnv_000674,"""Classification review of Saturn I/IB quarterly film report, no. 24.""",,"Memo to Lee Cropp, I-RM-D concerning security classification.","Fragge, Stanley L.",,1965-07-19,1960-1969,,,"Saturn project^^Security classification^^Aerospace industries",Text^^Memorandums,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10634/rptno24fragge_082707112230.pdf,,"Saturn V Collection",1,0
