﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4761,http://libarchstor2.uah.edu/digitalcollections/items/show/4761,uah_uahp_000482,"Action shot from 1993 Charger Soccer School.",,"Camp coaches in foreground left to right: UAH men's soccer players Ivan Zujovic and Chris O'Halloran; men's soccer coach Carlos Petersen as goalkeeper. Photo taken in the Spragins Hall gym on the UAH campus.","University of Alabama in Huntsville",,1993-07,1990-1999,,,"O'Halloran, Christopher^^Petersen, Carlos^^Zujovic, Ivan^^Soccer players^^Sports camps^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Still Image^^Photographs","Film negatives","UAH Photographs",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_soccer_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/4761/uah_uahp_000482.pdf,,"UAH Photograph Collection",1,0
4760,http://libarchstor2.uah.edu/digitalcollections/items/show/4760,uah_uahp_000481,"Members of the 1993-1994 men's soccer team lining up for photos.",,"Spragins Hall is seen in the background.","University of Alabama in Huntsville",,1993-08,1990-1999,,,"College sports^^Soccer teams^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Still Image^^Photographs","Film negatives","UAH Photographs",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_soccer_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/4760/uah_uahp_000481.pdf,,"UAH Photograph Collection",1,0
4759,http://libarchstor2.uah.edu/digitalcollections/items/show/4759,uah_uahp_000479_480,"Group photos of the 1993-1994  men's soccer team.",,"Spragins Hall is seen in the background.","University of Alabama in Huntsville",,1993-08,1990-1999,,,"College sports^^Soccer teams^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Still Image^^Photographs","Film negatives","UAH Photographs",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_soccer_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/4759/uah_uahp_000479_000480.pdf,,"UAH Photograph Collection",1,0
4758,http://libarchstor2.uah.edu/digitalcollections/items/show/4758,uah_uahp_000476_478,"Individual shots of men's soccer player Chris O'Halloran.",,"From the 1993 men's soccer team photos.","University of Alabama in Huntsville",,1993-08,1990-1999,,,"O'Halloran, Christopher^^College sports^^Soccer players^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Still Image^^Photographs","Film negatives","UAH Photographs",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_soccer_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/4758/uah_uahp_000476_000478.pdf,,"UAH Photograph Collection",1,0
4757,http://libarchstor2.uah.edu/digitalcollections/items/show/4757,uah_uahp_000473_475,"Photo proof sheets of 1993 men's soccer team.",,,"University of Alabama in Huntsville",,1993-08,1990-1999,,,"College sports^^Soccer teams^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Still Image^^Photographs",Prints,"UAH Photographs",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_soccer_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/4757/uah_uahp_000473_000475.pdf,,"UAH Photograph Collection",1,0
4756,http://libarchstor2.uah.edu/digitalcollections/items/show/4756,uah_uahp_000472,"UAH men's soccer team in action vs. Alabama A&M University.",,"Photo taken during the Mayor's Cup, an annual competition between Alabama A&amp;M and UAH athletics.","University of Alabama in Huntsville",,"1990 circa",1990-1999,,,"Alabama Agricultural and Mechanical College^^College sports^^Soccer matches^^Soccer teams^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Still Image^^Photographs",Slides,"UAH Photographs",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_soccer_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/4756/uah_uahp_000472.pdf,,"UAH Photograph Collection",1,0
4755,http://libarchstor2.uah.edu/digitalcollections/items/show/4755,uah_uahp_000471,"Men's soccer player in action on the UAH soccer field.",,,"University of Alabama in Huntsville",,"1990 circa",1990-1999,,,"College sports^^Soccer matches^^Soccer players^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Still Image^^Photographs",Slides,"UAH Photographs",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_soccer_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/4755/uah_uahp_000471.pdf,,"UAH Photograph Collection",1,0
4754,http://libarchstor2.uah.edu/digitalcollections/items/show/4754,uah_uahp_000470,"UAH men's soccer team in action vs. Alabama A&M University.",,"Photo taken during the Mayor's Cup, an annual competition between Alabama A&amp;M and UAH athletics.","University of Alabama in Huntsville",,"1990 circa",1990-1999,,,"Alabama Agricultural and Mechanical College^^College sports^^Soccer matches^^Soccer teams^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Still Image^^Photographs",Slides,"UAH Photographs",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_soccer_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/4754/uah_uahp_000470.pdf,,"UAH Photograph Collection",1,0
4753,http://libarchstor2.uah.edu/digitalcollections/items/show/4753,uah_uahp_000469,"Group photo of 1992-1993 men's soccer team.",,"Front row, left to right: Paul Tedesco, Ricky Crawford, Stephen Gruchot, Chris Maltezos, Hassan Hassan, Scott Humphrey. Second row, left to right: R. David Sorrell, Carl Stewart, Hisham Khalafalla, Brian Denis, Adam Fuller, Brian Mitchell, Chris O'Halloran. Third row, left to right: unidentified coach, Roye Locklear, William A. Koelle, Milo Boering, Felix Egbe, Ivan Zujovic, and coach Carlos Petersen. Developed at Quality Photo Services, Inc., 733 Arcadia Circle, Huntsville, Alabama 35801. A note on the negative envelope reads, ""f.8 at 9 sec. Soccer Team '92-93.""","University of Alabama in Huntsville",,1992-08,1990-1999,,,"College sports^^Soccer teams^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Still Image^^Photographs","Film negatives^^Prints","UAH Photographs",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_soccer_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/4753/uah_uahp_000469.pdf,,"UAH Photograph Collection",1,0
4752,http://libarchstor2.uah.edu/digitalcollections/items/show/4752,uah_uahp_000466_468,"Photo proof sheets of 1992 UAH athletics teams.",,"Shown on page 1: Soccer players Brian Denis, Chris O'Halloran, and Ivan Zujovic; ice hockey coach Doug Ross, unidentified coach or staff member, and Sharon Newman. Page 2: Paula Tullis; soccer players Roye Locklear, William A. Koelle, R. David Sorrell, Stephen Gruchot, Milo Boering, Jason Jones, Adam Fuller, and Brian Mitchell. Page 3: Soccer players Carl Stewart, Chris Maltezos, Felix Egbe, Hassan Hassan, Ricky Crawford, Hisham Khalafalla, Paul Tedesco, and Scott Humphrey.","University of Alabama in Huntsville",,1992-08,1990-1999,,,"College sports^^Soccer teams^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Still Image^^Photographs","Film negatives","UAH Photographs",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_soccer_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/4752/uah_uahp_000466_000468.pdf,,"UAH Photograph Collection",1,0
4751,http://libarchstor2.uah.edu/digitalcollections/items/show/4751,uah_uahp_000465,"Headshot of men's soccer player Chris O'Halloran.",,"From the 1992 men's soccer team headshots. ","University of Alabama in Huntsville",,1992-08,1990-1999,,,"O'Halloran, Christopher^^College sports^^Soccer players^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Still Image^^Photographs","Film negatives","UAH Photographs",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_soccer_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/4751/uah_uahp_000465.pdf,,"UAH Photograph Collection",1,0
4599,http://libarchstor2.uah.edu/digitalcollections/items/show/4599,uah_uahp_000551,"History faculty member Frances Roberts working with a student at registration.",,,"University of Alabama in Huntsville",,1974,1970-1979,,"Huntsville (Ala.)^^Madison County (Ala.)","Roberts, Frances C.^^College students^^Student registration^^Universities and colleges--Faculty^^University of Alabama in Huntsville","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/4599/uah_uahp_000551.jpg,,"UAH Photograph Collection",1,0
4597,http://libarchstor2.uah.edu/digitalcollections/items/show/4597,uah_uahp_000545,"History faculty member Frances Roberts working with a student at registration.",,,"University of Alabama in Huntsville",,,1970-1979,,"Huntsville (Ala.)^^Madison County (Ala.)","Roberts, Frances C.^^College students^^Student registration^^Universities and colleges--Faculty^^University of Alabama in Huntsville","Photographs^^Still Image",,"UAH Photographs Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/4597/uah_uahp_000545.jpg,,"UAH Photograph Collection",1,0
1055,http://libarchstor2.uah.edu/digitalcollections/items/show/1055,uah_uahp_000403,"UAH fans at the 2001 Homecoming hockey game against Bemidji State University.",,,"University of Alabama in Huntsville",,2002-02-02,2000-2009,,,"College sports^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",Slides,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_photos_2019_10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/1055/uah_uahp_000403.pdf,,"UAH Photograph Collection",1,0
1054,http://libarchstor2.uah.edu/digitalcollections/items/show/1054,uah_uahp_000402,"UAH fans at the 2001 Homecoming hockey game against Bemidji State University.",,,"University of Alabama in Huntsville",,2001-02-02,2000-2009,,,"College sports^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",Slides,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_photos_2019_10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/1054/uah_uahp_000402.pdf,,"UAH Photograph Collection",1,0