﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
7605,http://libarchstor2.uah.edu/digitalcollections/items/show/7605,r02a05-02,"Sumter County School Board Bulletins, circa 1935",,,"Evans, R. L.^^Southerland, R. H.^^Sumter County Board of Education",,,1930-1939,,,Curricula^^Meetings^^Planning,Correspondence^^Leaflets^^Programs,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries A, Box 5, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a05-02.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0
10551,http://libarchstor2.uah.edu/digitalcollections/items/show/10551,SatuIBlaunproj.pdf^^spc_stnv_000713,"Saturn IB launch project development plan.",,"This document is an official release of Manned Space Flight and its requirements shall be implemented by all cognizant elements of Manned Space Flight Program.  William Teir, Manager, Saturn IB Program; E. F. O'Connor, Director, Industrial Operations; Wernher Von Braun, Director, Marshall Space Flight Center; Samuel C. Phillips, Director, Apollo Program.","George C. Marshall Space Flight Center",,,1960-1969,,,"Saturn project^^Planning^^Saturn 1B launch vehicles^^Management","Text^^Development Plans",,"Saturn V Collection^^Box 20, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000700_000724,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10551/SatuIBlaunproj.pdf.pdf,,"Saturn V Collection",1,0
7948,http://libarchstor2.uah.edu/digitalcollections/items/show/7948,r04a20-00-002,"Huntsville Major Street Plan, Vol. 1, 1966",,,,,1966,1960-1969,,,"Alabama–History–Huntsville, Madison County^^Huntsville Area Transportation^^Planning^^Reports^^Street plans",Reports,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 20, Item 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a20-00-002.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7970,http://libarchstor2.uah.edu/digitalcollections/items/show/7970,r04a18-13,"Huntsville Depot Master Plan, Part 1, 1978",,Railroads,,,1978-08-01,1970-1979,,,"Alabama–History–Huntsville, Madison County^^Exhibits^^Planning^^Railroads^^The Huntsville Depot (Ala.)",Reports,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 18, Folder 13^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a18-13.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7969,http://libarchstor2.uah.edu/digitalcollections/items/show/7969,r04a18-14,"Huntsville Depot Master Plan, 1975",,Railroads,,,1975-10-15,1970-1979,,,"Alabama–History–Huntsville, Madison County^^Exhibits^^Planning^^Railroads^^The Huntsville Depot (Ala.)",Reports,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 18, Folder 14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a18-14.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
10305,http://libarchstor2.uah.edu/digitalcollections/items/show/10305,Testlabmonprogrep_041008104724.pdf^^spc_stnv_000884,"""Test Laboratory monthly progress report"" September.",,"Laboratory monthly progress report for the Saturn 1B program between dates September 1st through September 31st, 1967.","George C. Marshall Space Flight Center. Test Laboratory. Systems Test Division",,1967-10-01,1960-1969,,,"Saturn project^^Apollo project^^Planning^^Management^^NASA space programs","Text^^Progress Reports",,"Saturn V Collection^^Box 23, Folder 51^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000875_000899,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10305/Testlabmonprogrep_041008104724.pdf,,"Saturn V Collection",1,0
10314,http://libarchstor2.uah.edu/digitalcollections/items/show/10314,TestlabprogrepOCT_041808091527.pdf^^spc_stnv_000893,"""Test Laboratory monthly progress report"" October.",,"Laboratory monthly progress report for the Saturn 1B program between dates October 1st through October 31st, 1967. Page 17 missing.","George C. Marshall Space Flight Center. Test Laboratory. Systems Test Division",,1967-11-01,1960-1969,,,"Saturn project^^Apollo project^^Planning^^Project management^^NASA space programs","Text^^Progress Reports",,"Saturn V Collection^^Box 23, Folder 63^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000875_000899,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17753,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10314/TestlabprogrepOCT_041808091527.pdf,,"Saturn V Collection",1,0
10306,http://libarchstor2.uah.edu/digitalcollections/items/show/10306,TestlabmonproJUNE_032808134023.pdf^^spc_stnv_000885,"""Test Laboratory monthly progress report"" June.",,"Laboratory monthly progress report for the Saturn 1B program between dates June 1st through June 31st, 1967.","George C. Marshall Space Flight Center. Test Laboratory. Systems Test Division",,1967-07-01,1960-1969,,,"Saturn project^^Apollo project^^Planning^^Management^^NASA space programs","Text^^Progress Reports",,"Saturn V Collection^^Box 23, Folder 16^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000875_000899,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10306/TestlabmonproJUNE_032808134023.pdf,,"Saturn V Collection",1,0
10312,http://libarchstor2.uah.edu/digitalcollections/items/show/10312,TEstlabprogrep3_032408084650.pdf^^spc_stnv_000891,"""Test Laboratory monthly progress report"" July.",,"Laboratory monthly progress report for the Saturn 1B program between dates July 1st through July 31st, 1967.","George C. Marshall Space Flight Center. Test Laboratory. Systems Test Division",,1967-08-01,1960-1969,,,"Saturn project^^Apollo project^^Planning^^Project management^^NASA space programs","Text^^Progress Reports",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000875_000899,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/search?utf8=%E2%9C%93&op%5B%5D=&q%5B%5D=Test+Laboratory+monthly+progress+report+%3A+July+1%2C+1967+through+July+31%2C+1967&limit=&field%5B%5D=&from_year%5B%5D=&to_year%5B%5D=&commit=Search,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10312/TEstlabprogrep3_032408084650.pdf,,"Saturn V Collection",1,0
10308,http://libarchstor2.uah.edu/digitalcollections/items/show/10308,Testlabomontprog_011608112625.pdf^^spc_stnv_000887,"""Test Laboratory monthly progress report"" Febuary.",,"Laboratory monthly progress report for the Saturn 1B program between dates Febuary 1st through Febuary 31st, 1967.","George C. Marshall Space Flight Center. Test Laboratory. Systems Test Division",,1967-03-01,1960-1969,,,"Saturn project^^Apollo project^^Planning^^Management^^NASA space programs","Text^^Progress Reports",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000875_000899,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10308/Testlabomontprog_011608112625.pdf,,"Saturn V Collection",1,0
10313,http://libarchstor2.uah.edu/digitalcollections/items/show/10313,TestlabprogrepDEC_051408095158.pdf^^spc_stnv_000892,"""Test Laboratory monthly progress report"" December.",,"Laboratory monthly progress report for the Saturn 1B program between dates December 1st through December 31st, 1967.","George C. Marshall Space Flight Center. Test Laboratory. Systems Test Division",,1968-01-01,1960-1969,,,"Saturn project^^Apollo project^^Planning^^Project management^^NASA space programs","Text^^Progress Reports",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000875_000899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10313/TestlabprogrepDEC_051408095158.pdf,,"Saturn V Collection",1,0
10311,http://libarchstor2.uah.edu/digitalcollections/items/show/10311,TEstlabprogrep2_031008111252.pdf^^spc_stnv_000890,"""Test Laboratory monthly progress report"" August.",,"Laboratory monthly progress report for the Saturn 1B program between dates August 1st through August 31st, 1967.","George C. Marshall Space Flight Center. Test Laboratory. Systems Test Division",,1967-09-01,1960-1969,,,"Saturn project^^Apollo project^^Planning^^Project management^^NASA space programs","Text^^Progress Reports",,"Saturn V Collection^^Box 23, Folder 46^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000875_000899,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10311/TEstlabprogrep2_031008111252.pdf,,"Saturn V Collection",1,0
10307,http://libarchstor2.uah.edu/digitalcollections/items/show/10307,Testlabmontprogrep_021108103845.pdf^^spc_stnv_000886,"""Test Laboratory monthly progress report"" April.",,"Laboratory monthly progress report for the Saturn 1B program between dates April 1st through April 31st, 1967. Last page of document is missing.","George C. Marshall Space Flight Center. Test Laboratory. Systems Test Division",,1967-05-01,1960-1969,,,"Saturn project^^Apollo project^^Planning^^Management^^NASA space programs","Text^^Progress Reports",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000875_000899,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10307/Testlabmontprogrep_021108103845.pdf,,"Saturn V Collection",1,0