﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10244,http://libarchstor2.uah.edu/digitalcollections/items/show/10244,zerostage_082707085507.pdf^^spc_stnv_000942,"""A 'Zero Stage' for the Saturn IB Launch Vehicle.""",,"To meet the demands of increasing payload size and weight, and to fill the large payload gap between the Saturn IB and Saturn V, a number of methods of uprating the Saturn IB have been studied by NASA and Chrysler Corp. of providing increased payload capability is discussed in this paper.  Four 120 in. United Technology Center UA-1205 solid propellant motors, originally developed for the Air Force Titan III program, are clustered around the S-IB first stage of the Saturn IB launch vehicle.  These four solid propellant motors provide the total thrust for liftoff of the vehicle, with S-IB stage ignition occurring just prior to burn-out and separation of the solid propellant motors.  The term ""Zero Stage"" is applied to this added stage.","Vehko, Vaino J.^^Ruhland, William E.",,3/1/1966,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Solid propellant rockets^^Saturn 1B launch vehicles^^Spacecraft propulsion",Text^^Reports,,"Saturn V Collection^^Box 16, Folder 23^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000925_000942,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10244/zerostage_082707085507.pdf,,"Saturn V Collection",1,0
11068,http://libarchstor2.uah.edu/digitalcollections/items/show/11068,comparadvcoolingtech.pdf^^spc_stnv_000204,"""A Comparison of Advanced Cooling Techniques for Rocket Thrust Chambers"".",1-65-19,"The document is a technical paper for Astronautics and Aerospace Engineering Magazine.The copy has handwritten notes that appear to be for revisions. The abstract states ""In the early days of rocket propulsion, two primary methods were employed for cooling the walls of thrust chambers.  These were uncooled metal chambers where the heat sink capacity of the chamber and nozzle wall materials limited the operating duration, and regeneratively cooled chambers where one of the propellants was circulated in a cooling jacket which constituted the chamber wall.  Today, there are at least fourteen different methods with variations for cooling the combustion devices and nozzles of liquid propellant, solid propellant, and/or nuclear rocket propulsion engines.  It is the intent of this paper to examine these methods, to describe for each the useful range of operating conditions, as well as present and likely future applications, to define their limitations and associated problems.  Emphasis is primarily placed on liquid rocket engines.""","Sutton, George P.^^Wagner, William R.^^Seader, J. D.",,1965-01-01,1960-1969,,,"Saturn project^^Rocket engines^^Cooling^^Thrust chambers",Text^^Essays,,"Saturn V Collection^^Box 12, Folder 49^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000200_000224,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17066""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11068/comparadvcoolingtech_071207135801.pdf,,"Saturn V Collection",1,0
11158,http://libarchstor2.uah.edu/digitalcollections/items/show/11158,compflowcont.pdf,"""A comparison of four control systems proposed for Saturn V launch vehicles.""",X-53572,"Presented are the results of a study comparing four proposed control systems for the first stage flight of Saturn V launch vehicles.  The primary basis of comparison is the effect on structural loads, using the bending moments at three stations as load indicators. Two of the systems sense only the vehicle attitude and attitude rate, while the other two systems also sense the lateral acceleration.  A yaw plane wind response analysis, including rigid body translation, rigid body rotation, four bending modes, five slosh modes, and a non ideal control  system, was performed. The winds used in the study were the Marshall synthetic profile and three selected Jimsphere-measured real wind profiles. Load relief obtained from the addition of accelerometer feedback in the control loop amounted to about 10 percent at maximum bending moment station. In view of predicted structural capabilities of the vehicle, this reduction in loads was not considered sufficient to offset the added complexity and the slight reduction in rigid body stability .","Sumrall, Phil^^George C. Marshall Space Flight Center. Aero-Astrodynamics Laboratory",,1967-02-01,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Saturn 5 launch vehicles^^Testing^^Spacecraft control",Text^^Essays,,"Saturn V Collection^^Box 20, Folder 36^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000200_000224,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17619""> View this item in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11158/compflowcont.pdf.pdf,,"Saturn V Collection",1,0
11153,http://libarchstor2.uah.edu/digitalcollections/items/show/11153,Decaofspacprog.pdf^^spc_stnv_000226,"""A decade of space progress, 1958 to 1968: General Electric Missile and Space Division offers a pictorial tribute to the National Aeronautics and Space Administration.""",,"Excerpt from <i>G.E. Challenge</i>, Fall (Sept.) 1968, pages 13 to 25.","General Electric Company",,1960-01-01,1960-1969,,,"Saturn project^^Manned space flight^^Space flight^^United States. National Aeronautics and Space Administration",Text^^Articles,,"Saturn V Collection^^Box 28, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000225_000249,,,,,,,,,,,,,,,,,,"<a href="" http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17947 ""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11153/Decaofspacprog.pdf.pdf,,"Saturn V Collection",1,0
11045,http://libarchstor2.uah.edu/digitalcollections/items/show/11045,"descst124m.pdf NO ADDITIONAL FILE - SAME AS BELOW RECORD^^spc_stnv_000230","""A Description of the ST 124-M Inertial Stabilized Platform and its Application to the Saturn V Launch Vehicle.""",7511-64-R11,"This report is a description of the ST124-M inertial stabilized platform system and its application to the Saturn V launch vehicle.  It is a summary report providing the system concept and not a theoretical presentation.  Mathematical equations were included only where necessary to describe the equipment; however, the detail derivations supporting these equations were not presented since this was not the theme of the paper.","O'Connor, B. J.^^National Aeronautics and Space Administration.",,1964-06-26,1960-1969,,,"Saturn project^^Inertial platform^^Saturn launch vehicles^^Inertial guidance",Text^^Reports,,"Saturn V Collection^^Box 11, Folder 27^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000225_000249,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16992""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11045/descst124m.pdf.pdf,,"Saturn V Collection",1,0
11155,http://libarchstor2.uah.edu/digitalcollections/items/show/11155,descst124minerstab.pdf^^spc_stnv_000231,"""A description of the ST-124M inertial stabilized platform and its application to the Saturn V launch vehicle.""",,"This report is a description of the ST-124M inertial stabilized platform system and its application to the Saturn V launch vehicle.  It is a summary report providing the system concept, and not a theoretical presentation.  Mathematical equations were included only where necessary to describe the equipment;  however, the detailed derivations supporting these equations were not presented since this was not the theme of the paper.","O'Connor, B. J.",,1964-06-26,1960-1969,,,"Saturn project^^Inertial guidance^^Inertial platform^^Saturn launch vehicles",Text^^Reports,,"Saturn V Collection^^Box 11, Folder 38^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000225_000249,,,,,,,,,,,,,,,,,,"<a href="" http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17003""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11155/descst124minerstab.pdf.pdf,,"Saturn V Collection",1,0
10389,http://libarchstor2.uah.edu/digitalcollections/items/show/10389,ssfmanewteltec_031307114348.pdf^^spc_stnv_000845,"""A new telemetry technique.""",,"A technique new to telemetry is discussed which promises to alleviate an enigma facing the telemetry engineer : How to adequately transmit the avalanche of vibration and other wideband data desired in the development phase of large missiles and launch vehicles. The data channels are stacked in the frequency spectrum as single sideband subcarriers which frequency modulate the RF carrier. The system design utilizes to advantage the statistical properties of vibration data to achieve maximum data transmission efficiency from the available RF carrier deviation. However, in contrast to proposed statistical predigestion techniques, the data is transmitted in raw form.","Frost, Walter O.",,1961-10-16,1960-1969,,,"Saturn project^^Aerospace telemetry",Text^^Reports,,"Saturn V Collection^^Box 6, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000825_000849,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10389/ssfmanewteltec_031307114348.pdf,,"Saturn V Collection",1,0
10698,http://libarchstor2.uah.edu/digitalcollections/items/show/10698,Progplaneart_012709164341.pdf^^spc_stnv_000621,"""A Program plan for earth orbital space astronomy.""",,"Manned space flight offers the opportunity to couple the astronaut/scientist's ability to select and process data and to calibrate, modify and repair instruments with the vantage point for astronomical observations provided by a platform located above the Earth's atmosphere.  This paper briefly examines the role which manned space flight may play in the 1970-1990 time period in meeting astronomy research needs.  The instruments and facilities which appear feasible for that period are described.;  Paper presented by J. R. Olivier, National Aeronautics and Space Administration, George C. Marshall Space Flight Center and H. L. Wolbers, Ph.D, McDonnell Douglas Astronautics Company - Western Division, Advance Space and Launch Systems.","Olivier, J. R.",,1968-11-01,1960-1969,,,"Saturn project^^Manned space flight^^Technology utilization^^Astronomical observatories","Text^^Program Plans",,"Saturn V Collection^^Box 29, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000600_000624,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10698/Progplaneart_012709164341.pdf,,"Saturn V Collection",1,0
10672,http://libarchstor2.uah.edu/digitalcollections/items/show/10672,Realtimeopersyst_101507115951.pdf^^spc_stnv_000642,"""A real time operating system for the Saturn V launch computer system.""",,"Presentation aimed to encourage a final check on the Saturn V project before its first launch to ensure safety and success.","Palm, Frank R.",,1966-07-01,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Real-time data processing^^Automatic test equipment^^Real time operation^^Operating systems^^Computer programming",Text^^Presentations,,"Saturn V Collection^^Box 17, Folder 69^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000625_000649,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10672/Realtimeopersyst_101507115951.pdf,,"Saturn V Collection",1,0