﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10683,http://libarchstor2.uah.edu/digitalcollections/items/show/10683,Plasinspacflig_121508153317.pdf^^spc_stnv_000603,"""Plastics in space flight programs.""",,"Article aimed at improving the NASA's ability to complete its projects.""","Kingsbury, J. E.",,1968-09-01,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Plastics^^Materials^^Apollo project^^Spacecraft",Text^^Presentations,,"Saturn V Collection^^Box 28, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000600_000624,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10683/Plasinspacflig_121508153317.pdf,,"Saturn V Collection",1,0
888,http://libarchstor2.uah.edu/digitalcollections/items/show/888,monte_sano_1908,"""Plat of Monte Sano.""",,"Drawn for James F. O'Shaughnessy, the map shows the Monte Sano Hotel, the community of Viduta, Laura's View and Laura's View Station, and natural features of the mountain, such as Chalybeate Spring and Natural Well. The map also features names of property owners O'Shaughnessy, J. R. Stevens, Mrs. M. W. Wells, Milton Humes, and W. J. Pulley. ","Jones, G. W.",,1908-08-04,1900-1909,,,"O'Shaughnessy, James^^Hotel Monte Sano (Huntsville, Ala.)^^Huntsville (Ala.)--Maps^^Monte Sano Mountain (Huntsville, Ala.)^^Viduta (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)","Maps^^Still Image",,"Ernst Stuhlinger Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously lent to UAH Archives and Special Collections by Chris Stuhlinger for the purpose of digitization.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",monte_sano_maps_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/19/888/monte_sano_1909_web.pdf,,"Ernst Stuhlinger Collection",1,0
1457,http://libarchstor2.uah.edu/digitalcollections/items/show/1457,spc_dann_000305_01^^spc_dann_000305_02^^MC_43_189,"""Played(?).""",,"Speech by Dr. Wernher von Braun to the Southern (Nurserymens?) Association on side 1. Pertains to early NASA projects and future plans, circa 1960. Speech taped over something else, audio very faint at points.^^Recorded Christmas radio program on side 2.","Dannenberg, Konrad",,,,,,"Von Braun, Wernher, 1912-1977^^United States. National Aeronautics and Space Administration^^German Americans^^Christmas",Interviews^^Audio,"Open reel audiotapes","Konrad Dannenberg^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:34:04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/9/1457/spc_dann_000305_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1457/spc_dann_000305_02.mp3",Sound,"Konrad Dannenberg Collection",1,0
1678,http://libarchstor2.uah.edu/digitalcollections/items/show/1678,spc_mcca_000026,"""Please help us by returning Library Books.""",,"This flier advertises a two day period during which no fines will be charged on overdue library books if they are returned on Wednesday, December 11 and ""Thursday, December 12 from 10 A.M -- 10 P.M. at the Huntsville Center Library.""","University of Alabama in Huntsville",,,1960-1969,,,"Academic libraries--Circulation and loans^^Library fines^^Huntsville (Ala.)^^Madison County (Ala.)",Fliers^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/1678/spc_mcca_000026_web.pdf,,"Christel W. Ludewig McCanless Collection",1,0
10684,http://libarchstor2.uah.edu/digitalcollections/items/show/10684,Pogoanal.pdf^^spc_stnv_000604,"""Pogo analysis of the Saturn Propulsion System.""","NASA CR-86432","Report that contians images of graphs, photographs and diagrams.","Bickford, L. L.",,,1960-1969,,,"Saturn project^^Saturn launch vehicles--Propulsion systems^^Space vehicles^^Vibration",Text^^Reports,,"Saturn V Collection^^Box 21, Folder 30^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000600_000624,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10684/Pogoanal.pdf,,"Saturn V Collection",1,0
10727,http://libarchstor2.uah.edu/digitalcollections/items/show/10727,"Nextdecainspac_092910155610.pdf   DATE AND TITLE WRONG^^spc_stnv_000551","""Post-Apollo space program report: directions for the future.""",,"Summary of President's Advisory Committee report to the President's Space Task Group.","President's Science Advisory Committee",,1969-09-01,1960-1969,,,"Saturn project^^Summary",Text^^Reports,,"Saturn V Collection^^Box 8/20/1969 to 9/10/1969^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000550_000574,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/21094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10727/Nextdecainspac_092910155610.pdf,,"Saturn V Collection",1,0
7899,http://libarchstor2.uah.edu/digitalcollections/items/show/7899,loc_noer_000010_000011,"""Postkarte an Herrn Hans-Albert Silberberg in Stuttgart Gutenbergstr 76.""",,"This postcard was written by Hildegard Nörenberg in Tegel, Berlin, Germany, and sent to her sweetheart Hans-Albert Silberberg in Stuttgart. The reverse of the postcard shows the letterhead of Nörenberg's father's business, Walter Nörenberg Eisenwaren, a hardware store.","Nörenberg, Hildegard",,1930-01,1930-1939,,,"Nörenberg, Hildegard^^Silberberg, Hans-Albert^^Love-letters",Postcards^^Correspondence^^Text,,"Hildegard Nörenberg Collection^^Box 1, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/122/7899/loc_noer_000010_000011.pdf,,"Hildegard N<span>örenberg Collection</span>",1,0
10686,http://libarchstor2.uah.edu/digitalcollections/items/show/10686,pracautomanufcheck_051107090838.pdf^^spc_stnv_000606,"""Practicalities in automated manufacturing checkout.""",,"This paper presents a number of solutions to a number of unanswered questions regarding the Saturn projects.","Smith, Robert L.(Robert Lee), 1924-^^NASA Quality and Reliability Assurance Laboratory",,1963-10-01,1960-1969,,,"Saturn project^^Space vehicle checkout program^^Launching^^Rockets (Aeronautics)--Launching--Automation^^Saturn launch vehicles^^Saturn stages",Text^^Essays,,"Saturn V Collection^^Box 9, Folder 37^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000600_000624,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10686/pracautomanufcheck_051107090838.pdf,,"Saturn V Collection",1,0
10687,http://libarchstor2.uah.edu/digitalcollections/items/show/10687,Prat&Whitairc_102810150126.pdf^^spc_stnv_000607,"""Pratt & Whitney Aircraft RL10 liquid hydrogen rocket engine.""",,"Photograph of a liquid hydrogen rocket engine.","Pratt & Whitney Aircraft Company",,,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Liquid propellant rocket engines^^Liquid hydrogen","Still Image^^Photographs",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","To part of: Saturn S-IV engines.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000600_000624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10687/Prat_Whitairc_102810150126.pdf,,"Saturn V Collection",1,0
11115,http://libarchstor2.uah.edu/digitalcollections/items/show/11115,prattwhit.pdf^^spc_stnv_000608,"""Pratt & Whitney Aircraft RL10 liquid hydrogen rocket engine""",,"Photograph of a Pratt & Whitney rocket engine.","News, Pratt & Whitney Aircraft.  Florida Research and Development Center",,1960-01-01,1960-1969,,,"Saturn project^^RL-10 engines^^Liquid propellant rocket engines^^Liquid propellant rockets^^Centaur project","Still Image^^Photographs",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Letter to Mr. David L. Christensen.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000600_000624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11115/PRATTW~1.PDF,,"Saturn V Collection",1,0
3281,http://libarchstor2.uah.edu/digitalcollections/items/show/3281,loc_burw_000071,"""Pre-Embarkation Health Certificate"" 17 October 1945.",,"Certification that the people in the ""Hq 16th Reinforcement Depot, were physic-ally examined and found free from communicable disease.""","Hollister, John F.",,10/17/1945,1940-1949,,,"United States. Army^^Health",Certificates^^Text,,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3281/loc_burw_-71.pdf,,"Burwell Family Collection",1,0
3287,http://libarchstor2.uah.edu/digitalcollections/items/show/3287,loc_burw_000077,"""Pre-Embarkation Health Certificate"" 30 October 1945.",,"Certification that personnel have been phsically inspected ""and are free from acute communicable disease"".","Burr, Charles L.",,10/30/1945,1940-1949,,,"United States. Army^^Health",Certificates^^Text,,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3287/loc_burw_-77.pdf,,"Burwell Family Collection",1,0
11116,http://libarchstor2.uah.edu/digitalcollections/items/show/11116,Premskel.pdf^^spc_stnv_000610,"""Preliminary skeletal operations plan for Apollo :"" a systems engineering support document.",,"The Preliminary Skeletal Operations Plan is a statement of the operational concept for Apollo.  This draft contains a description of the conduct of the Apollo LOR landing mission and a mission profile.  It provides the basis for more detailed mission planning, for generating functional criteria for equipment design, and for measuring the adequacy of the current Apollo hardware for satisfying operational needs.","Bell Telephone Laboratories, Inc.",,1964-11-31,1960-1969,,,"Saturn project^^Apollo project^^Manned space flight--Systems engineering^^Mission planning",Text^^Plans,,"Saturn V Collection^^Box 10, Folder 34^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000600_000624,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11116/Premskel.pdf,,"Saturn V Collection",1,0