﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1303,http://libarchstor2.uah.edu/digitalcollections/items/show/1303,spc_dann_000267^^MC_43_151,"""Disney World.""",,"Ingeborg and Konrad Dannenberg visit Disney World outside of Orlando, Florida. The film shows them walking around and looking at the sights along main street and up to the castle. Spring 1972.","Dannenberg, Konrad",,1972-04,1970-1979,,,"Dannenberg, Konrad^^German Americans^^Walt Disney World Resort^^Orlando (Fla.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1303/spc_dann_000267.mp4,,"Konrad Dannenberg Collection",1,0
1347,http://libarchstor2.uah.edu/digitalcollections/items/show/1347,spc_dann_000130^^MC_43_014,"""Dodge City, Kansas, Boot Hill - Niagara Falls.""",,"First portion shows Konrad, Klaus, and Ingeborg stopping in Dodge City, Kansas and touring Boot Hill, Summer 1956. The second portion is Konrad filming Niagara Falls.","Dannenberg, Konrad",,1956,,,,"1950-1959^^Dannenberg, Konrad^^German Americans^^Dodge City (Kan.)^^Niagara Falls (N.Y.)^^Niagara Falls (Ont.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_batch_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1347/spc_dann_000130.mp4,,"Konrad Dannenberg Collection",1,0
1329,http://libarchstor2.uah.edu/digitalcollections/items/show/1329,spc_dann_000293^^MC_43_177,"""Dr. H. Borchers in Schloss 'Bodenwerder' Fähre bei (Heyen) - Hotel Thüringer Hof + Osterstr. / 2nd half unexposed.""",,"Konrad Dannenberg visits a friend of his, Dr. Borchers, in Germany. The doctor is shown tending to his plants and pet dogs in his back yard, as well as Konrad, Dr. Borchers and his wife driving to the city center. Heyen is located north of Bodenwerder, just across the Weser River.","Dannenberg, Konrad",,1960,1960-1969,,,"Dannenberg, Konrad^^German Americans^^Germany","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:05:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1329/spc_dann_000293.mp4,,"Konrad Dannenberg Collection",1,0
1320,http://libarchstor2.uah.edu/digitalcollections/items/show/1320,spc_dann_000284^^MC_43_168,"""Easter '77 w/ K, B, Kerry &amp; Christie #1.""",,"Film shows Klaus, Betty, Kerry, and Christie arriving at Konrad and Ingeborg's house for Easter in Monte Sano, Huntsville, Alabama. After arriving, all parties are seen win the front yard, possibly for an Easter egg hunt. Spring 1977.","Dannenberg, Konrad",,1977-04,1970-1979,,,"Dannenberg, Konrad^^German Americans^^Easter^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1320/spc_dann_000284.mp4,,"Konrad Dannenberg Collection",1,0
1327,http://libarchstor2.uah.edu/digitalcollections/items/show/1327,spc_dann_000291^^MC_43_175,"""Easter '78 Egg hunt.""",,"Klaus, Kerry, Betty, and Christie visit Ingeborg and Konrad for Easter on Monte Sano, Huntsville, Alabama. They are shown arriving and hunting for Easter eggs shortly afterwards. Spring 1978","Dannenberg, Konrad",,1978-03,1970-1979,,,"Dannenberg, Konrad^^German Americans^^Easter^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1327/spc_dann_000291.mp4,,"Konrad Dannenberg Collection",1,0
1622,http://libarchstor2.uah.edu/digitalcollections/items/show/1622,spc_dann_000120^^MC_43_004,"""Easter 1956 [ILLEGIBLE].""",,"Klaus, Konrad, and Ingeborg Dannenberg attend Easter Services and return to 5901 Jumilla Ave. in Los Angeles, California for Easter celebrations, Spring 1956.","Dannenberg, Konrad",,1956,1950-1959,,,"Dannenberg, Konrad^^Easter^^German Americans^^Los Angeles (Calif.)","Moving Image^^Home movies","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1622/spc_dann_000120.mp4,,"Konrad Dannenberg Collection",1,0
1621,http://libarchstor2.uah.edu/digitalcollections/items/show/1621,spc_dann_000119^^MC_43_003,"""Easter 1956, egg hunting.""",,"Christmas cards on display at Dannenberg residence 5901 Jumilla Ave, winter 1955. Setup of Easter baskets and candies. Spring 1956.","Dannenberg, Konrad",,1955-1956,1950-1959,,,"Dannenberg, Konrad^^Christmas^^Easter^^German Americans^^Los Angeles (Calif.)","Moving Image^^Home movies","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1621/spc_dann_000119.mp4,,"Konrad Dannenberg Collection",1,0
1369,http://libarchstor2.uah.edu/digitalcollections/items/show/1369,spc_dann_000143^^MC_43_027,"""Easter 1957 (church), McCrary party May 57.""",,"Konrad, Klaus, and Ingeborg Dannenberg and others attend party at McCrary house in Birmingham, Alabama. Spring 1957.","Dannenberg, Konrad",,1957,1950-1959,,,"Dannenberg, Konrad^^German Americans^^Birmingham (Ala.)^^Jefferson County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1369/spc_dann_000143.mp4,,"Konrad Dannenberg Collection",1,0
1242,http://libarchstor2.uah.edu/digitalcollections/items/show/1242,spc_dann_000238^^MC_43_122,"""Easter 1969, Kerry on Easter Egg Hunt, 1000 Airport Rd.""",,"Kerry, Betty, and Klaus Dannenberg hunt for Easter eggs at their apartment on 1000 Airport Road SW, Huntsville, Alabama. Kerry is shown running around the common lawn looking for eggs. Spring, 1969.","Dannenberg, Konrad",,1969-04,1960-1969,,,"Dannenberg, Konrad^^German Americans^^Easter^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1242/spc_dann_000238.mp4,,"Konrad Dannenberg Collection",1,0
1250,http://libarchstor2.uah.edu/digitalcollections/items/show/1250,spc_dann_000246^^MC_43_130,"""Easter 1970 w/ Doanes.""",,"The Dannenbergs and Doanes meet up to celebrate Easter. Shown are the kids (George and Johnny) sleeping in the car. The video then switches to show the family (Betty, Kerry, and Johnny) exchanging gifts. Spring 1970.","Dannenberg, Konrad",,1970-03,1970-1979,,,"Dannenberg, Konrad^^German Americans^^Easter","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1250/spc_dann_000246.mp4,,"Konrad Dannenberg Collection",1,0
1251,http://libarchstor2.uah.edu/digitalcollections/items/show/1251,spc_dann_000247^^MC_43_131,"""Easter 1970.""",,"Film showing the inside of the Dannenbergs' house on 5130 Panorama Drive, Monte Sano, Huntsville, Alabama. The clips show Ingeborg and Klaus Dannenberg plus Johnny walking around outside the house as well as relaxing in the family room. Konrad Dannenberg's note on the film box reads, ""Inside (5130 Panorama) shots (very dark) / Johnny looking for Easter Eggs - also G. jr / Film is NOT TOO GOOD."" Spring 1970.","Dannenberg, Konrad",,1970-03,1970-1979,,,"Dannenberg, Konrad^^German Americans^^Monte Sano Mountain (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1251/spc_dann_000247.mp4,,"Konrad Dannenberg Collection",1,0
1300,http://libarchstor2.uah.edu/digitalcollections/items/show/1300,spc_dann_000264^^MC_43_148,"""Easter 1972, Dallas.""",,"Konrad, Ingeborg, and Ingeborg Dannenberg travel to visit Betty, Klaus, and Kerry Dannenberg for Easter. The majority of the film focuses on Kerry hunting for Easter eggs in the front lawn of their Dallas, Texas home while Klaus and Betty look on. Spring, 1972","Dannenberg, Konrad",,1972-04,1970-1979,,,"Dannenberg, Konrad^^German Americans^^Easter^^Dallas (Tex.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1300/spc_dann_000264.mp4,,"Konrad Dannenberg Collection",1,0
1301,http://libarchstor2.uah.edu/digitalcollections/items/show/1301,spc_dann_000265^^MC_43_149,"""Easter 1972, Dallas.""",,"Film shows an Easter egg hunt at Klaus and Betty Dannenberg's house in Dallas, Texas. Klaus and Betty are shown hiding the eggs and Kerry Dannenberg and a friend of his are shown hunting the eggs. Spring 1972.","Dannenberg, Konrad",,1972-04,1970-1979,,,"Dannenberg, Konrad^^German Americans^^Easter^^Dallas (Tex.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1301/spc_dann_000265.mp4,,"Konrad Dannenberg Collection",1,0