﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
7632,http://libarchstor2.uah.edu/digitalcollections/items/show/7632,r02a01-12,"History of Gainesville, News Articles, etc.",,,"Alabama-Tombigbee Rivers Regional Planning & Development Commission^^Chaffin, Herbert S., Jr.^^Clarke, Otis M., Jr.^^Conway, Tom^^Jones, Frank M.^^LaMoreaux, Philip E., 1920-2008^^McConnell, Marcus E., Jr.^^Roberts, Frances C.^^Southern Research Institute (Birmingham, Ala.)^^Stuart, William B.^^Szabo, Michael W.^^The Morengo County Historical Society^^Watkins, Ed",,,1960-1969^^1970-1979^^1980-1989^^1990-1999,,,"Deeds^^Economic development projects^^Geology^^History^^Newspapers^^Population^^Population aging^^Retirement^^Sumter County. Alabama","Charts^^Clippings^^Correspondence^^Forms (Documents)^^History^^Maps^^Recording & registration",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries A, Box 1, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a01-12.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0
7637,http://libarchstor2.uah.edu/digitalcollections/items/show/7637,r02a01-07,"Gainesville Church Correspondence, 1957 - 1995 ",,,"Bailey, Edna R.^^Brewer, William C., Jr., -2016^^Breyfogle, Millard H.^^Glor, Milton T., Rev.^^Johnston, Mark, Rev.^^Kendall, Ralph J., Rev.^^Losch, Richard B., Rev.^^McCarriar, Herbert G., Jr., Rev.^^Moody, Jon R.^^Roberts, Frances C.^^Stuart, William B.^^Yon, William A., Rev.",,,1950-1959^^1960-1967^^1970-1979^^1980-1989^^1990-1999,,,"Accounts^^Church maintenance and repair^^City churches^^Clergy^^Deeds^^Property tax","Clippings^^Correspondence^^Forms (Documents)^^Public speaking^^Taxes",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries A, Box 1, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a01-07.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0
8243,http://libarchstor2.uah.edu/digitalcollections/items/show/8243,r04a03-25,"Hundley, Orville",,,"Cooper, James L.",,1871-12-19,1870-1879,,,"Contracts for deeds^^Cooper, James L.^^Deeds^^Hundley, Orville",Documents,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 3, Folder 25^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a03-25.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
4525,http://libarchstor2.uah.edu/digitalcollections/items/show/4525,loc_hutc_000107_000108,"Probate court settlement of debt.",,"This document details the settlement of the estate of J. B. Parker. The back has calculations of amount owed to Hutchens &amp; Murdock by Plummer.","Lawler, W. T.",,7/22/1907,1900-1909,,,"Debt^^Deeds^^Payment^^Huntsville (Ala.)^^Madison County (Ala.)",Documents^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4525/loc_hutc_000107_000108.pdf,,"Eleanor Hutchens Collection",1,0
3717,http://libarchstor2.uah.edu/digitalcollections/items/show/3717,loc_robf_000223_000224,"Receipt of George W. Scott.",,"This receipt is from October 1, 1852 and notes Scott's wages and the price of wheat bushels.","Scott, George W.",,1852-10-01,1850-1859,,,"Deeds^^Wages^^Huntsville (Ala.)^^Madison County (Ala.)","Receipts (financial records)^^Text",,"Frances Cabaniss Roberts^^Series I, Sub Series B, Box 4, Folder 13^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_robf_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/3717/loc_robf_000223_000224.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
4516,http://libarchstor2.uah.edu/digitalcollections/items/show/4516,loc_hutc_000067_000068,"Deed of land.",,"This deed outlines the purchase of land for $144.00 by William Thomas Hutchens and Andrew J. Murdock in 1897.","The State of Alabama Recenue Department",,1897-04-15,1890-1899,,,"Deeds^^Public land sales^^Huntsville (Ala.)^^Madison County (Ala.)",Deeds^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4516/loc_hutc_000067_000068.pdf,,"Eleanor Hutchens Collection",1,0
7918,http://libarchstor2.uah.edu/digitalcollections/items/show/7918,r04a22-20,"Documents of Isaac Criner of Mt. Fork, Undated Photo, 1861 - 1875",,,,,1875-10-15^^1877-03-17^^1878^^1961-07-25,1870-1879^^1960-1969,,,"Correspondence, reminiscences, etc.^^Deeds^^History–Sources^^Maps^^Photographs",Correspondence^^Documents^^Photographs,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 22, Folder 20^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a22-20.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8066,http://libarchstor2.uah.edu/digitalcollections/items/show/8066,r04a13-22,"409 Randolph (Terry House), 1964",,Houses,,,1964-03-31,1960-1969,,,"Alabama–History–Huntsville, Madison County^^Deeds^^History–Research^^History–Sources^^Terry House (Huntsville, Ala.)",Contracts,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 13, Folder 22^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a13-22.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8067,http://libarchstor2.uah.edu/digitalcollections/items/show/8067,r04a13-21,"401 Randolph (Taylor House), 1964",,Houses,,,1964-02-22,1960-1969,,,"Alabama–History–Huntsville, Madison County^^Deeds^^History–Research^^History–Sources^^Taylor House (Huntsville, Ala.)",Contracts,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 13, Folder 21^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a13-21.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8070,http://libarchstor2.uah.edu/digitalcollections/items/show/8070,r04a13-18,"203 Lincoln (O'NealHouse)",,Houses,,,,1820-1829^^1830-1839^^1860-1869^^1880-1889,,,"Pope, Leroy (1765-1844)^^Deeds^^Cumberland Presbyterian Church^^203 Lincoln St.^^O'Neal, Claire Miller^^Compasses",Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 13, Folder 18^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a13-18.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
