﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
3728,http://libarchstor2.uah.edu/digitalcollections/items/show/3728,loc_robf_000272_000282,"Depositions of William Ashworth and Thomas O. Gill.",,"Ashworth and Gill are witnesses for the defendant, Abner Tate. Ashworth's deposition is first. He answers questions regarding Elizabeth Routt and her husbands, particularly of her character and what others said and thought of her. He includes at the end that he has heard of her destroying the lives of her husbands, stealing cotton by way of her slaves, and was accused of having one of her slaves shoot Abner Tate. Thomas O. Gill's deposition follows. He is asked about Elizabeth Routt and her husbands as well, including her character and what others said and thought of her. Gill also confirms hearing of the ""great many charges alleged against her."" Gill is then cross examined by the plantiff's, Elizabeth Routt, counsel. He is asked whether the charges against her character are of his knowledge or the publics'. Gill names those whom he heard the information from and admits that the charges were rumors rather than facts. He also details the pamphlet written by Abner Tate that he received from an unknown sender. He was also asked about the sicknesses of Routt's husbands and the attending physicians which he was unable to answer.","Ashworth, William",,1857-02-25,1850-1859,,,"Courts--United States--Cases^^Evidence (Law)^^Homicide Investigation^^Trials (Murder)--United States^^Huntsville (Ala.)^^Madison County (Ala.)",Depositions^^Text,,"Frances Cabaniss Roberts^^Series I, Sub Series B, Box 4, Folder 21^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_robf_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/3728/loc_robf_000272_000282.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
3712,http://libarchstor2.uah.edu/digitalcollections/items/show/3712,loc_robf_000183_000187,"Statement Letter of D. H. Bingham.",,"This is the statement of Daniel H. Bingham taken in December of 1855 regarding a murder that occurred in Alabama that occured in 1842. In his statement, D. H. Bingham accuses Abner Tate of the murder of one Jonathan K. Rier of Tuscaloosa. He also accuses Tate's slave, George Cabiness, of aiding and abetting in the committing of the crime. Following Bingham's statement, a statement of support is taken from Barbara Hazel placing a ""stranger"" in the home of Abner Tate the night of the murder. The next page is a second statement given by D. H. Bingham regarding the murder of Charles B. Sawyer of Coffee County, Tennessee and accusing Abner Tate and his slave, George Cabiness of the crime. His statement is followed by the witness, Barbara Hazel's statement that placed the victim in the home of Abner Tate. ","Bingham, Daniel H.",,1855-12-17,1850-1859,,,"Courts--United States--Cases^^Evidence (Law)^^Homicide Investigation^^Trials (Murder)--United States^^Huntsville (Ala.)^^Madison County (Ala.)",Depositions^^Text,,"Frances Cabaniss Roberts^^Series I, Sub Series B, Box 4, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_robf_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/3712/loc_robf_000183_000187.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
3719,http://libarchstor2.uah.edu/digitalcollections/items/show/3719,loc_robf_000231_000233,"Letter to Abner Tate from William Conner.",,"This letter is William M. Conner's statement as written to Abner Tate. In this statement, Conner refutes Mrs. Hazel's testimony stating that he has never threatened to ""cow hide"" anyone. Furthermore, Conner writes that his wife ""says most positively"" that Mrs. Hazel never requested her to ""examine her bundle the day before she left her mother's."" ","Conner, William M.",,1856-04-05,1850-1859,,,"Courts--United States--Cases^^Evidence (Law)^^Homicide Investigation^^Trials (Murder)--United States^^Huntsville (Ala.)^^Madison County (Ala.)^^Macon (Miss.)",Correspondence^^Text,,"Frances Cabaniss Roberts^^Series I, Sub Series B, Box 4, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_robf_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/3719/loc_robf_000231_000233.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
3726,http://libarchstor2.uah.edu/digitalcollections/items/show/3726,loc_robf_000250_000259_000269_000271,"Depositions of Daniel Curry and Polly Curry.",,"The depositions include the questions asked and the answer. Daniel Curry's deposition is first. The questions regard Elizabeth Routt and her husbands, particularly her third, Alexander Jeffries, whom Daniel Curry knew well. He details his death, claiming he saw him the day he died and he did not appear sick at that time. Later questions interrogate Curry about Routt's character and ability to murder her husbands. Polly Curry was asked the same questions as her husband. Her responses were similar. She stated that Routt was well thought of prior to the death of her third husband, Jeffries, the lost her good standing after that. Polly adds that she heard Routt say that she was glad her second husband was dead following his death and that she wished her last husband, Mr. Routt, was also dead so she could ""live in peace."" She also includes the rumors that Mrs. Routt was ""too intimate"" and charged with sleeping with two of her slaves, and had stolen cotton previously.","Curry, Daniel",,1857-02-23,1850-1859,,,"Courts--United States--Cases^^Evidence (Law)^^Homicide Investigation^^Trials (Murder)--United States^^Huntsville (Ala.)^^Madison County (Ala.)",Depositions^^Text,,"Frances Cabaniss Roberts^^Series I, Sub Series B, Box 4, Folder 20^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_robf_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/3726/loc_robf_000250_000259_000269_000271.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
3727,http://libarchstor2.uah.edu/digitalcollections/items/show/3727,loc_robf_000260_000268,"Deposition of Dr. Gabriel S. Davies.",,"As a witness for the defendant, Abner Tate, Dr. Davies' deposition includes a list of the questions asked and the corresponding answers on the blue document. Davies is asked about Elizabeth Routt and her husbands, particularly Alexander Jeffries. Dr. Davies is asked his professional medical opinion about the cause of death to which he states was believed to be from ""inflamation of the stomach and perhaps the bowels."" Dr. Davies also states that he believed him to have been sick approximately six to eight weeks. He also compares the symptoms of Jeffries and Brown, Routt's fifth husband. ","Davies, Gabriel S.",,1857-02-10,1850-1859,,,"Courts--United States--Cases^^Evidence (Law)^^Homicide Investigation^^Trials (Murder)--United States^^Huntsville (Ala.)^^Madison County (Ala.)",Depositions^^Text,,"Frances Cabaniss Roberts^^Series I, Sub Series B, Box 4, Folder 20^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_robf_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/3727/loc_robf_000260_000268.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
3720,http://libarchstor2.uah.edu/digitalcollections/items/show/3720,loc_robf_000234_000234,"Desposition of T. O. Gill",,"The deposition of T. O. Gill. In his statement, Gill calls for a retrial at this document certifies that despite Mrs. Hazel's statement, Abner Tate's kitchen could not be seen from any part of the porch. The statement further details other areas of the house pertaining to the witness's statement.","Gill, T. O.",,1856-04-03,1850-1859,,,"Courts--United States--Cases^^Evidence (Law)^^Homicide Investigation^^Trials (Murder)--United States^^Huntsville (Ala.)^^Madison County (Ala.)",Depositions^^Text,,"Frances Cabaniss Roberts^^Series I, Sub Series B, Box 4, Folder 16^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_robf_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/3720/loc_robf_000234_000234.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
3723,http://libarchstor2.uah.edu/digitalcollections/items/show/3723,loc_robf_000240_000240_000244_000245,"Partial statement of John P. Pool.",,"In these pieces of John's statement, John corroborates that which his wife Sarah said in her statement. The small pieces of paper detail the strange stories told by Mrs. Hazel that were out of character and not representative of the people she spoke of. He also mentions what she stated of the murder of the man she cannot name and how a Mrs. Jones assisted by covering the ""offensive smell."" He also writes of Mrs. Hazel's accusations of Mrs. McDavid stealing her money and medicines. In the larger piece, John Pool brings up the porch location that she supposedly witnessed the murdered man from.","Pool, John P.",,,1850-1859,,,"Courts--United States--Cases^^Evidence (Law)^^Homicide Investigation^^Trials (Murder)--United States^^Huntsville (Ala.)^^Madison County (Ala.)",Depositions^^Text,,"Frances Cabaniss Roberts^^Series I, Sub Series B, Box 4, Folder 18^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_robf_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/3723/loc_robf_000240_000240_000244_000245.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
3721,http://libarchstor2.uah.edu/digitalcollections/items/show/3721,loc_robf_000235_000237_000239_000239,"Statement of Sarah Pool.",,"The statement of Sarah Pool tells of her encounter with Mrs. Hazel in 1845 in Mississippi. She details the ""strange stories"" told by Mrs. Hazel and how she accused Mrs. McDavid of stealing and had ""opened her bundle,"" a reference made in William Conner's letter to Abner Tate, that supposedly contained some medicines. Mrs. Hazel then asked Sarah to convey the story to Mrs. McDavid to which Sarah said Mrs. McDavid acted surprised at the accusations. Sarah also tells how Mrs. Hazel spoke of Mr. Tate and his right hand man involved in the murder of a man who she could not name.","Pool, Sarah",,1856-04-16,1850-1859,,,"Courts--United States--Cases^^Evidence (Law)^^Homicide Investigation^^Trials (Murder)--United States^^Huntsville (Ala.)^^Madison County (Ala.)",Depositions^^Text,,"Frances Cabaniss Roberts^^Series I, Sub Series B, Box 4, Folder 17^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_robf_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/3721/loc_robf_000235_000237_000239_000239.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
3724,http://libarchstor2.uah.edu/digitalcollections/items/show/3724,loc_robf_000241_000243,"Statement of William W. Sanders addressed to Abner Tate.",,"In his statement, William W. Sanders details the day Mrs. Hazel claimed to have seen Sawyer's body being burned by Abner Tate's slaves. He tells of how she told the story to him and that he was surprised when she relayed everything to him. Sanders ends by stating he believes Mrs. Hazel charged a ""man of excellent character"".","Sanders, William W.",,,1850-1859,,,"Courts--United States--Cases^^Evidence (Law)^^Homicide Investigation^^Trials (Murder)--United States^^Huntsville (Ala.)^^Madison County (Ala.)",Depositions^^Text,,"Frances Cabaniss Roberts^^Series I, Sub Series B, Box 4, Folder 18^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_robf_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/3724/loc_robf_000241_000243.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
3711,http://libarchstor2.uah.edu/digitalcollections/items/show/3711,loc_robf_000180_000182,"Letter to James M. Adams, C. C. Clay, and William Acklen from Abner Tate.",,"This letter, written on September 4, 1855, contains information regarding several murders the occurred at the [sic] House between 1841 and 1846, as reported by D. H. Bingham. He further details the arrest and imprisonment of a Mr. John Gordon in relation to the murders, and his appearing in court. Possible information regarding the burial of the murdered men are offered in the letter as well. The letter ends with Abner Tate discussing the validity of certain confessions as many ""delight"" in ""destroying the reputations of others.""","Tate, Abner",,1855-09-04,1850-1859,,,"Courts--United States--Cases^^Evidence (Law)^^Homicide Investigation^^Trials (Murder)--United States^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Frances Cabaniss Roberts^^Series I, Sub Series B, Box 4, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_robf_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/3711/loc_robf_000180_000182.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
