﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
14272,http://libarchstor2.uah.edu/digitalcollections/items/show/14272,spc_skyl_000508_000532,"Skylab Life Support Systems, and Skylab Storage Systems.",,"The images depict the ducts of the Skylab life support systems. The images depict Skylab storage systems.","United States. National Aeronautics and Space Administration",,,1970-1979,,,"Skylab Program^^Human factors in engineering design^^Life support systems^^Onboard equipment^^Space habitats",Photographs^^Image,,"Skylab Photos^^Box 1, Folder 21^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_skyl_spc_skyl_000005_001188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14272/spc_skyl_000508_000532.pdf,,"Skylab Collection",1,0
14271,http://libarchstor2.uah.edu/digitalcollections/items/show/14271,spc_skyl_000453_000507,"Skylab Life Support Systems.",,"The images depict internal and external views of the Skylab Orbital Workshop life support systems. The primary life support systems depicted in the photos are the temperature control systems.","United States. National Aeronautics and Space Administration",,,1970-1979,,,"Skylab Program^^Human factors in engineering design^^Life support systems^^Space habitats",Photographs^^Image,,"Skylab Photos^^Box 1, Folder 20^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_skyl_spc_skyl_000005_001188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14271/spc_skyl_000453_000507.pdf,,"Skylab Collection",1,0
14270,http://libarchstor2.uah.edu/digitalcollections/items/show/14270,spc_skyl_000414_000452,"Skylab Orbit Workshop Components, and Skylab Orbital Workshop Electronic Systems.",,"The images depict external views of Skylab Orbital Workshop components. The images depict internal views of Skylab Orbital Workshop electronic systems.","United States. National Aeronautics and Space Administration",,,1970-1979,,,"McDonnell Douglas Corporation^^Skylab Program^^Spacecraft electronic equipment^^Space habitats",Photographs^^Image,,"Skylab Photos^^Box 1, Folder 19^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_skyl_spc_skyl_000005_001188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14270/spc_skyl_000414_000452.pdf,,"Skylab Collection",1,0
14269,http://libarchstor2.uah.edu/digitalcollections/items/show/14269,spc_skyl_000400_000413,"Skylab Airlock Components.",,,"United States. National Aeronautics and Space Administration",,,1970-1979,,,"McDonnell Douglas Corporation^^Skylab Program^^Airlock modules",Photographs^^Image,,"Skylab Photos^^Box 1, Folder 18^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_skyl_spc_skyl_000005_001188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14269/spc_skyl_000400_000413.pdf,,"Skylab Collection",1,0
14268,http://libarchstor2.uah.edu/digitalcollections/items/show/14268,spc_skyl_000380_000399,"Skylab Airlock Components.",,,"United States. National Aeronautics and Space Administration",,,1970-1979,,,"McDonnell Douglas Corporation^^Skylab Program^^Airlock modules",Photographs^^Image,,"Skylab Photos^^Box 1, Folder 17^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_skyl_spc_skyl_000005_001188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14268/spc_skyl_000380_000399.pdf,,"Skylab Collection",1,0
14267,http://libarchstor2.uah.edu/digitalcollections/items/show/14267,spc_skyl_000367_000379,"Skylab Airlock Components.",,,"United States. National Aeronautics and Space Administration",,,1970-1979,,,"McDonnell Douglas Corporation^^Skylab Program^^Airlock modules",Photographs^^Image,,"Skylab Photos^^Box 1, Folder 16^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_skyl_spc_skyl_000005_001188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14267/spc_skyl_000367_000379.pdf,,"Skylab Collection",1,0
14266,http://libarchstor2.uah.edu/digitalcollections/items/show/14266,spc_skyl_000336_000366,"Skylab Airlock Components.",,,"United States. National Aeronautics and Space Administration",,,1970-1979,,,"McDonnell Douglas Corporation^^Skylab Program^^Airlock modules",Photographs^^Image,,"Skylab Photos^^Box 1, Folder 15^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_skyl_spc_skyl_000005_001188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14266/spc_skyl_000336_000366.pdf,,"Skylab Collection",1,0
14265,http://libarchstor2.uah.edu/digitalcollections/items/show/14265,spc_skyl_000315_000335,"Skylab Control Panels.",,,"United States. National Aeronautics and Space Administration",,,1970-1979,,,"Skylab Program^^Spacecraft electronic equipment^^Space habitats",Photographs^^Image,,"Skylab Photos^^Box 1, Folder 14^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_skyl_spc_skyl_000005_001188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14265/spc_skyl_000315_000335.pdf,,"Skylab Collection",1,0
14264,http://libarchstor2.uah.edu/digitalcollections/items/show/14264,spc_skyl_000294_000314,"Skylab Molecular Sieve Components of Life Support System.",,"The images depict internal and electrical views of the molecular sieve in the Skylab life support systems.","United States. National Aeronautics and Space Administration",,,1970-1979,,,"Skylab Program^^Spacecraft electronic equipment^^Human factors in engineering design^^Life support systems^^Space habitats",Photographs^^Image,,"Skylab Photos^^Box 1, Folder 13^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_skyl_spc_skyl_000005_001188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14264/spc_skyl_000294_000314.pdf,,"Skylab Collection",1,0
14263,http://libarchstor2.uah.edu/digitalcollections/items/show/14263,spc_skyl_000269_000293,"Skylab Molecular Sieve Components of Life Support System.",,"The images depict internal and electrical views of the molecular sieve in the Skylab life support systems.","United States. National Aeronautics and Space Administration",,,1970-1979,,,"McDonnell Douglas Corporation^^Skylab Program^^Spacecraft electronic equipment^^Human factors in engineering design^^Life support systems^^Space habitats",Photographs^^Image,,"Skylab Photos^^Box 1, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_skyl_spc_skyl_000005_001188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14263/spc_skyl_000269_000293.pdf,,"Skylab Collection",1,0
14262,http://libarchstor2.uah.edu/digitalcollections/items/show/14262,spc_skyl_000245_000268,"Skylab Life Support Systems Internal Views, and Skylab Life Support Systems Electronic Views.",,"The images depict an internal view of the Skylab life support systems. The images depict an electronic view of the Skylab life support systems. The images depict the Skylab coolant system which supported extravehicular activity.","United States. National Aeronautics and Space Administration",,,1970-1979,,,"McDonnell Douglas Corporation^^Skylab Program^^Spacecraft electronic equipment^^Human factors in engineering design^^Life support systems^^Extravehicular mobility units^^Space habitats",Photographs^^Image,,"Skylab Photos^^Box 1, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_skyl_spc_skyl_000005_001188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14262/spc_skyl_000245_000268.pdf,,"Skylab Collection",1,0
14261,http://libarchstor2.uah.edu/digitalcollections/items/show/14261,spc_skyl_000219_000244,"Skylab Airlock Components, and Skylab Airlock Internal Views.",,"The images depict components of the Skylab airlock being prepared in the cleanroom. The images depict the Skylab airlock stowage container. The images depicts an internal view of the Skylab airlock. The images depict the installation of Skylab airlock components in the Skylab airlock.","United States. National Aeronautics and Space Administration",,,1970-1979,,,"McDonnell Douglas Corporation^^Skylab Program^^Spacecraft electronic equipment^^Onboard equipment^^Airlock modules",Photographs^^Image,,"Skylab Photos^^Box 1, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_skyl_spc_skyl_000005_001188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14261/spc_skyl_000219_000244.pdf,,"Skylab Collection",1,0
14260,http://libarchstor2.uah.edu/digitalcollections/items/show/14260,spc_skyl_000194_000218,"Skylab Airlock Components, and Skylab Airlock Internal Views.",,"The images depict components of the Skylab airlock being prepared in the cleanroom. The images depict the Skylab airlock stowage container. The image depicts an internal view of the Skylab airlock.","United States. National Aeronautics and Space Administration",,,1970-1979,,,"McDonnell Douglas Corporation^^Skylab Program^^Spacecraft electronic equipment^^Onboard equipment^^Airlock modules",Photographs^^Image,,"Skylab Photos^^Box 1, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_skyl_spc_skyl_000005_001188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14260/spc_skyl_000194_000218.pdf,,"Skylab Collection",1,0
14259,http://libarchstor2.uah.edu/digitalcollections/items/show/14259,spc_skyl_000173_000193,"Internal Views of Skylab Control Systems, External and Internal views of Skylab Electronic Systems.",,"The images depict in internal view of the Skylab control systems. The images depict the control systems for the Skylab airlock The images depict internal and external views of Skylab electronic systems.","United States. National Aeronautics and Space Administration",,,1970-1979,,,"McDonnell Douglas Corporation^^Skylab Program^^Spacecraft electronic equipment^^Airlock modules^^Spacecraft control",Photographs^^Image,,"Skylab Photos^^Box 1, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_skyl_spc_skyl_000005_001188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14259/spc_skyl_000173_000193.pdf,,"Skylab Collection",1,0