﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
7607,http://libarchstor2.uah.edu/digitalcollections/items/show/7607,r02a04-06,"Frances C. Roberts Farmers & Greenback Insurgency Paper",,,"Roberts, Frances C.",,1950-08-16,1950-1959,,,"Farmers and Greenback Insurgency, 1878-1882 (Madison County, Alabama)^^History",Paper,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries A, Box 4, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a04-06.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0
7597,http://libarchstor2.uah.edu/digitalcollections/items/show/7597,r02a05-10,"Frances C. Roberts Class Notes, Test Questions, and Exam, circa 1950",,,"Roberts, Frances C.",,,1920-1929^^1950-1959,,,"Curricula^^Education^^Examinations^^Notes (Cataloging)^^Student records","Correspondence^^Examinations^^Lecture Notes",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries A, Box 5, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a05-10.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0
7596,http://libarchstor2.uah.edu/digitalcollections/items/show/7596,r02a05-11,"Frances C. Roberts Various School Materials",,,"Roberts, Frances C.",,,1950-1959,,,"Academic achievement^^Baseball^^Basketball^^Commencement ceremonies^^Curricula^^Football^^Student records^^Track and field^^United States–History–Lewis and Clark Expedition, 1804-1806","Documents^^Forms (Documents)^^Maps^^Schedules (Time plans)",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries A, Box 5, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a05-11.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0
7595,http://libarchstor2.uah.edu/digitalcollections/items/show/7595,r02a05-12,"Frances C. Roberts Madison County History Class Outlines",,,"Roberts, Frances C.",,,,,,"Alabama–History–Madison County^^Notes (Cataloging)","Lecture notes",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries A, Box 5, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a05-12.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0
7583,http://libarchstor2.uah.edu/digitalcollections/items/show/7583,r02a06-00-008,"Understanding Civics to Accompany Civics for Alabama Schools, Frances Cabaniss Roberts, 1963 (two green copies) [Not digitized]",,,"Roberts, Frances C.",,1963,1960-1969,,,Civics^^Education^^Schools,Books,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries A, Box 6, Item 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a06-00-008.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0
4607,http://libarchstor2.uah.edu/digitalcollections/items/show/4607,loc_robf_000332,"Snapshot of the Weeden House.",,"The Weeden House is located at 300 Gates Avenue in downtown Huntsville. The house underwent restoration in the 1970s and is now a historic house museum and garden open to the public.","Roberts, Frances C.",,,1970-1979,,,"Historic house museums^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"Frances C. Roberts Collection^^Series 4, Subseries D, Box 9, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/4607/loc_robf_000332_web.jpg,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
4604,http://libarchstor2.uah.edu/digitalcollections/items/show/4604,loc_robf_000324_000325,"Photograph of Frances Roberts and a student at the University of Alabama Huntsville Extension Center.",,,"Roberts, Frances C.",,1952,1950-1959,,,"College teaching^^College students^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)^^Roberts, Frances C.","Photographs^^Still Image",,"Frances C. Roberts Collection^^Series 2, Subseries H, Box 5, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/5/4604/loc_robf_000324_web.jpg,http://libarchstor2.uah.edu/digitalcollections/files/original/5/4604/loc_robf_000325_web.jpg",,"Frances Cabaniss Roberts Collection (Rescans)",1,1
3747,http://libarchstor2.uah.edu/digitalcollections/items/show/3747,loc_robf_000320,"Photograph of the Cabaniss House in the snow.",,"The house is located at 603 Randolph Avenue in downtown Huntsville. Frances Roberts lived there for much of her adult life.","Roberts, Frances C.",,,1980-1989^^1990-1999,,,"Historic buildings^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"Frances Roberts Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/3747/loc_robf_000320_web.jpg,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
3744,http://libarchstor2.uah.edu/digitalcollections/items/show/3744,loc_robf_000317,"Photograph from the inaugural Madison County Women's Scroll of Honor ceremony.",,"Frances Roberts, shown at center, was named to the Madison County Women's Scroll of Honor in 1976. According to the <i>Huntsville Times</i>, recipients of the honor ""are native to or identified most closely with Huntsville and Madison County and who have made significant contributions within their professional fields of activity or concern."" Roberts was honored alongside Huntsville artist and poet Maria Howard Weeden (1847-1905). The award is a project of the Girl Scouts of North-Central Alabama.","Roberts, Frances C.",,1976,1970-1979,,,"Girl Scouts of North-Central Alabama^^Huntsville (Ala.)^^Madison County (Ala.)^^Roberts, Frances C.","Photographs^^Still Image",,"Frances Roberts Collection^^Series 2, Subseries H, Box 5, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/3744/loc_robf_000317_web.jpg,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
3742,http://libarchstor2.uah.edu/digitalcollections/items/show/3742,loc_robf_000315,"Frances Roberts at the Whitfield-Winham-Roberts House in Gainesville, Alabama.",,,"Roberts, Frances C.",,,1980-1989,,,"Historic buildings^^Gainesville (Ala.)^^Roberts, Frances C.","Photographs^^Still Image",,"Frances Roberts Collection^^Series 5, subseries A, box 2, folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/3742/loc_robf_000315_web.jpg,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
11,http://libarchstor2.uah.edu/digitalcollections/items/show/11,loc_robf_000007,"Portrait photograph of Frances C. Roberts.",,,"Roberts, Frances C.",,,1940-1949^^1950-1959,,,"Universities and colleges--Faculty^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)^^Roberts, Frances C.","Photographs^^Portrait photographs^^Still Image",,"Frances Cabaniss Roberts Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_robf_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/5/11/loc_robf_0000007_web.pdf,http://libarchstor2.uah.edu/digitalcollections/files/original/5/11/loc_robf_000007.jpg",,"Frances Cabaniss Roberts Collection (Rescans)",1,0
9,http://libarchstor2.uah.edu/digitalcollections/items/show/9,loc_robf_000005,"Frances C. Roberts delivering a speech.",,,"Roberts, Frances C.",,,1960-1969^^1970-1979,,,"Universities and colleges--Faculty^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)^^Roberts, Frances C.","Photographs^^Still Image",,"Frances Cabaniss Roberts Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_robf_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/9/loc_robf_000005_web.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
8,http://libarchstor2.uah.edu/digitalcollections/items/show/8,loc_robf_000004,"Frances C. Roberts at her desk.",,,"Roberts, Frances C.",,,1960-1969^^1970-1979,,,"Universities and colleges--Faculty^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)^^Roberts, Frances C.","Photographs^^Still Image",,"Frances Cabaniss Roberts Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_robf_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/8/loc_robf_000004_web.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
7,http://libarchstor2.uah.edu/digitalcollections/items/show/7,loc_robf_000003,"Frances C. Roberts standing in front of a display of U.S. Army missiles at Redstone Arsenal.",,,"Roberts, Frances C.",,,1950-1959^^1960-1969,,,"Ballistic missiles^^Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)^^Roberts, Frances C.","Photographs^^Still Image",,"Frances Cabaniss Roberts Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_robf_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/7/loc_robf_000003_web.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
5,http://libarchstor2.uah.edu/digitalcollections/items/show/5,loc_robf_000001,"Frances C. Roberts at the time of her graduation from Alabama State Teachers College in Livingston, Alabama. ",,"Roberts received a Bachelor of Science from Alabama State Teachers College in 1937. The college is known today as the University of West Alabama.","Roberts, Frances C.",,1937,1930-1939,,,"Academic costume^^Graduation ceremonies^^University of West Alabama^^Roberts, Frances C.","Photographs^^Still Image",,"Frances Cabaniss Roberts Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_robf_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/5/loc_robf_000001_web.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0