﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
2332,http://libarchstor2.uah.edu/digitalcollections/items/show/2332,spc_stnv_000104,"""Application of Nuclear Propulsion to the Mars Manned Landing Mission.""","REON Report RN-S-0068","This report has been prepared to provide Aerojet management and the interested NASA offices with nuclear propulsion decision aid data.  The primary intent of these analyses is to evaluate potential space missions which may utilize nuclear propulsion in an effort to determine the most desirable characteristics of a nuclear propulsion system.","Advanced Concepts, Reon Division, Aerojet-General Corporation.",,1967-03,1960-1969,,,"Mars (Planet)--Exploration^^Nuclear rocket engines^^Saturn Project (U.S.) ^^Spacecraft propulsion ^^Space flight to Mars","Reports^^Still Image^^Text",,"Saturn V Collection^^Box 11, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2332/spc_stnv_000104.pdf,,"Saturn V Collection",1,0
10966,http://libarchstor2.uah.edu/digitalcollections/items/show/10966,Interofdrarth.pdf^^spc_stnv_000345,"""Interview With Dr. Arthur Rudolph.""",,"Transcription of an interview between Davis S. Akens and Arthur Rudolph","Akens, David S.",,1968-11-28,1960-1969,,,"Saturn project^^Documentation^^History",Text^^Interviews,,"Saturn V Collection^^Box 35, Folder 65^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000325_000349,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18477""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10966/Interofdrarth.pdf,,"Saturn V Collection",1,0
10993,http://libarchstor2.uah.edu/digitalcollections/items/show/10993,hisskeofmsfc.pdf^^spc_stnv_000322,"""Historical Sketch of MSFC.""",,"A rocket from the George C. Marshall Space Flight Center will carry the first American to the moon, and the deadline is 1970. Because of the Center's expanding role in space, there are increasing requests for information about our activities. This brief historical sketch should help to answer questions about our past, our present, and our hopes for the future.  Marshall Space Flight Center (MSFC) is the largest installation of the National Aeronautics and Space Administration (NASA). The Marshall Center is NASA's agency responsible for large space rockets and related research. MSFC employs about 7500 civil service employees with an annual payroll of more than {dollar}82 million. In addition approximately 4300 contractor employees work for MSFC on the Arsenal, earning an estimated {dollar}43 million. The Center occupies about 1800 acres near Huntsville, Alabama; in this large area are 270 buildings with floor space totalling about 4,000,000 square feet for a real estate and property value of about {dollar}325 million. MSFC's 1966 fiscal year budget was {dollar}1.8 billion. Obviously MSFC has much human and monetary worth behind United States round trips to the moon and beyond. In addition to its size, MSFC is unique because it has a large rocket development team with more than three decades of experience. Prior to the rocket work that dates back to Peenemuende [sic] the world heard little and cared less concerning rockets and space. As a group Marshall has always thought big. It has worked together as a group, and equally well with fellow scientists throughout the Free World, to get the most into space soonest. This is why there is increasing interest in larger and larger rockets and rocket programs from our Center, a fact generating more and more questions about our Center, and in turn generating a ""workload"" request for this sketch by the Historical Office. We hope that you enjoy our historical sketch, which could as well be entitled ""Closer and Closer Views of the Moon and Beyond.""  David S. Akens, MSFC Historian.","Akens, David S.",,1966-06-16,1960-1969,,,"Saturn project^^Laboratories -- Astronautics^^History","Text^^Historical Analyses",,"Saturn V Collection^^Box 17, Folder 50^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000300_000324,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17473""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10993/hisskeofmsfc_091407104637.pdf,,"Saturn V Collection",1,0
11034,http://libarchstor2.uah.edu/digitalcollections/items/show/11034,Drvonbraucale.pdf^^spc_stnv_000265,"Dr. von Braun's calendars and scrapbooks indicate that these were his personal contacts with President Kennedy, Vice-President Johnson and members of their immediate staff.",,"The first page contains a typed routing slip. A list of Wernher von Braun's meetings with President Kennedy, the Vice President and members of their immediate staff.","Akens, David S.",,,1960-1969,,,"Saturn project^^Apollo project^^History",Text^^Lists,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Dr. von Braun / NASA HQ Correspondence July 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11034/Drvonbraucale_121008161948.pdf,,"Saturn V Collection",1,0
11048,http://libarchstor2.uah.edu/digitalcollections/items/show/11048,desidevel1500pounthru.pdf^^spc_stnv_000234,"""Design and Development of a 1,500,000-Pound-Thrust Space Booster Engine.""",,"Describes the F-1 engine design and components.","Aldrich, D. E.^^Sanchini, D. J.",,1963-07-01,1960-1969,,,"Saturn project^^F-1 rocket engine^^Liquid propellant rockets^^Research and development^^Booster rocket engines","Text^^Design Analyses",,"Saturn V Collection^^Box 9, Folder 14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000225_000249,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16834""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11048/desidevel1500pounthru_062507103113.pdf,,"Saturn V Collection",1,0
11049,http://libarchstor2.uah.edu/digitalcollections/items/show/11049,desiofthesatus.pdf^^spc_stnv_000235,"""Design of the Saturn S-IV Stage Propellant Utilization System.""",,"Describes the SIV vehicle and its components. Presented at: IRE International Convention.","Allen, D. J.^^Bekemeyer, L. G.",,1962-03-29,1960-1969,,,"Saturn project^^Liquid propellant rockets^^Saturn S-4 stage","Text^^Design Analyses",,"Saturn V Collection^^Box 6, Folder 55^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000225_000249,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16767""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11049/desiofthesatus-ivstagproputilsyst_041307164422.pdf,,"Saturn V Collection",1,0
1136,http://libarchstor2.uah.edu/digitalcollections/items/show/1136,spc_stnv_000052,"""Aerospace Welding Standards for the Minutes of the Meeting of American Ordnance Association.""",,,"American Ordnance Association",,1963-01-01,1960-1969,,,"Saturn Project (U.S.)^^Aerospace industries^^Space vehicles^^Welding","Minutes (administrative records)^^Text",,"Saturn V Collection^^Box 8, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Aerospace Welding Standards for the Minutes of the Meeting of American Ordnance Association",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1136/spc_stnv_000052.pdf,,"Saturn V Collection",1,0
10985,http://libarchstor2.uah.edu/digitalcollections/items/show/10985,govegrantscontracts_031507091859.pdf^^spc_stnv_000314,"""Government Grants & Contracts.""",1370-60,"The Army medical contract, grant, and research interest in the bio-science area.","American Rocket Society",,1960-10-12,1960-1969,,,"Saturn project^^Contracts^^Research and development^^Aeronautics--United States",Text^^Essays,,"Saturn V Collection^^Box 5, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000300_000324,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16633""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10985/govegrantscontracts_031507091859.pdf.pdf,,"Saturn V Collection",1,0
10960,http://libarchstor2.uah.edu/digitalcollections/items/show/10960,Instprogcompcont.pdf^^spc_stnv_000338,"""Instrumentation Programming for Computer Controlled Digital Data Processing.""",,"A number of considerations are necessary in instrumentation programming, many of which are either not applicable or applicable to a lesser degree in other types of programming. This paper discusses these problems in general terms and illustrates how they have been dealt with specifically. The latter is done by describing the programming and operation of a data reduction system.","Anderson, Philip N.",,1965-10-04,1960-1969,,,"Saturn project^^Digital techniques^^Flight management systems^^Airborne/spaceborne computers^^Spacecraft electronic equipment^^Spacecraft instruments^^V-2 missile",Text^^Essays,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000325_000349,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17346""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10960/Instprogcompcont_082007101905.pdf,,"Saturn V Collection",1,0
10695,http://libarchstor2.uah.edu/digitalcollections/items/show/10695,Probexperprogmane_112707121415.pdf^^spc_stnv_000617,"""Problems experienced in program management.""",,"Letter to ""management"" detailing problems identified in management's handling of projects.","Andressen, C. E.",,1966-10-05,1960-1969,,,"Saturn project^^Project management",Text^^Correspondances,,"Saturn V Collection^^Box 19, Folder 18^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000600_000624,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10695/Probexperprogmane_112707121415.pdf,,"Saturn V Collection",1,0
10831,http://libarchstor2.uah.edu/digitalcollections/items/show/10831,Manprowitpri_011608082119.pdf^^spc_stnv_000432,"""Manufacturing problems with printed circuit boards and how to avoid them.""",,"To be presented at the NASA / Rocketdyne Manufacturing Technology Review. Focuses on how best to avoid printed circuit boards.","Angele, Wilhelm",,1967-05-12,1960-1969,,,"Saturn project^^History^^Production management^^Circuit boards",Text^^Essays,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10831/Manprowitpri_011608082119.pdf,,"Saturn V Collection",1,0
10917,http://libarchstor2.uah.edu/digitalcollections/items/show/10917,letttomrdavid_011708082022.pdf^^spc_stnv_000394,"""Letter to Mr. David L. Christensen.""",,"Letter David L. Christensen from W. Angele responding to a pervious request.","Angele, Wilhem",,1969-02-18,1960-1969,,,"Saturn project^^Apollo project^^Saturn project",Text^^Correspondence,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Stapled inside of ""Manufacturing Problems of Printed Circuit Boards and How to Avoid Them"".",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000375_000399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10917/letttomrdavid_011708082022.pdf,,"Saturn V Collection",1,0