﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10821,http://libarchstor2.uah.edu/digitalcollections/items/show/10821,memreqforaddandcomondrahisnot57_091207083317.pdf^^spc_stnv_000472,"""Memorandum : request for additives and comments on draft historical note 57.""",,"Memorandum requesting for comments on historical draft note.","Emme, Eugene Morlock",,1966-04-01,1960-1969,,,"Saturn project^^Case studies^^Comments",Text^^Memorandums,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: NASA implementation of the accelerated space program.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000450_000474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10821/memreqforaddandcomondrahisnot57_091207083317.pdf,,"Saturn V Collection",1,0
10994,http://libarchstor2.uah.edu/digitalcollections/items/show/10994,HistoricalnotesonoralhistoryinNASA.pdf^^spc_stnv_000323,"""Historical Notes on Oral History in NASA.""",HHN-77,"Prepared for the Second National Colloquium on Oral History, Columbia University. Contains notes on the oral history of NASA.","Emme, Eugene Morlock^^Grimwood, James M.^^Putnam, William D.",,1967-11-01,1960-1969,,,"Saturn project^^History","Text^^Historical Analyses",,"Saturn V Collection^^Box 23, Folder 64^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000300_000324,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17754""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10994/HistoricalnotesonoralhistoryinNASA_043008165755.pdf,,"Saturn V Collection",1,0
10620,http://libarchstor2.uah.edu/digitalcollections/items/show/10620,Repotomrsohi31864_120908091945.pdf^^spc_stnv_000657,"""Report to Mr. Sohier from Dr. Emme.""",,"Report detailing dates of Dr. Akens Marshall meetings with President Kennedy.","Emme, Eugene Morlock.",,1959-12-15,1960-1969,,,"Saturn project^^History",Text^^Correspondences,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10620/Repotomrsohi31864_120908091945.pdf,,"Saturn V Collection",1,0
8055,http://libarchstor2.uah.edu/digitalcollections/items/show/8055,r04a13-33,"""Monte Sano Wildflowers,"" by English, L.T., miscellaneous",,Parks,"English, Lue Thorn",,1979,1970-1979,,,"Alabama–Monte Sano State Park^^Alabama–Topography^^Books^^Brochures^^Wildflowers",Books^^Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 13, Folder 33^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a13-33.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7703,http://libarchstor2.uah.edu/digitalcollections/items/show/7703,r02f01-02,"Donations by Frances Cabaniss Roberts, 1965 -1994",,,"Episcopal Church. Diocese of Alabama^^Huntsville City Board of Education^^Saint Marys Hospital (Rochester, Minn.)^^University of Alabama in Huntsville",,,1980-1989^^1990-1999,,,"City churches^^Education, Higher^^Gifts^^Hospitals^^Roberts, Frances C.",Correspondence^^Receipts,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries F, Box 1, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02f-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02f/pdfs/r02f01-02.pdf,"Still Image","Series 02, Subseries F: Unsorted miscellaneous papers relating to her house, UAH, taxes",1,0
2319,http://libarchstor2.uah.edu/digitalcollections/items/show/2319,spc_stnv_000091,"""Apollo Program: Glossary of Acronyms and Abbreviations.""",,"This glossary contains acronyms and abbreviations commonly found in documentation from the Apollo Program. This glossary is meant to be a tool for historians and other researchers.","Ertel, Ivan D.",,1969-07-01,1960-1969,,,"Aeronautics--United States^^Communication of technical information^^Information management^^Project Apollo (U.S.)^^Saturn Project (U.S.)",Glossaries^^Text,,"Saturn V Collection^^Box 32, Folder 13^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2319/spc_stnv_000091.pdf,,"Saturn V Collection",1,0
4684,http://libarchstor2.uah.edu/digitalcollections/items/show/4684,loc_gold_000247_000252,"Transactions between S. Schiffman & Co. and J. W. Erwin and W. V. Styles.",,"Various documents regarding transactions of different amounts paid by J. W. Erwin and W. V. Styles to S. Schiffman &amp; Co. throughout the year 1899. The final document is a loan form for mules for $409.65.","Erwin, J. W.^^Styles, W. V.",,1899-02^^1899-09,1890-1899,,,"Business^^Loan sales^^Warehouse receipts^^Huntsville (Ala.)^^Madison County (Ala.)","Receipts (financial records)^^Text",,"I. Schiffman and Company^^Box 95, Folder 1899^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4684/loc_gold_000247_000252.pdf,,"Goldsmith-Schiffman Collection",1,0
8068,http://libarchstor2.uah.edu/digitalcollections/items/show/8068,r04a13-20,"Randolph (Esslinger Residence), Esslinger, Francis to Smith, Jeff, 1972",,Houses,"Esslinger, Francis",,1972,1970-1979,,,"Smokehouse (building)^^Watermelon^^Peach--Blood Cling^^Jones, G.W. ^^Chimney crane^^Apartments",Letter,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 13, Folder 20^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a13-20.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7605,http://libarchstor2.uah.edu/digitalcollections/items/show/7605,r02a05-02,"Sumter County School Board Bulletins, circa 1935",,,"Evans, R. L.^^Southerland, R. H.^^Sumter County Board of Education",,,1930-1939,,,Curricula^^Meetings^^Planning,Correspondence^^Leaflets^^Programs,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries A, Box 5, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a05-02.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0
9162,http://libarchstor2.uah.edu/digitalcollections/items/show/9162,r08_01-03,"Legal documents, Mississippi Territory Legal Papers, miscellaneous, 1810-1811",,"This section contains primarily handwritten court documents related to the state of Mississippi.","Evans, William^^Winston, W. H.^^Manning, James^^Wilson, Benjamin^^Byrlison, James ^^Kennedy, Charles^^Adams, Adam B.^^Neal, Stephen^^Smith, Wyatt W.^^Neelly, James^^Moore, Gabriel^^Eckford, John^^Rodgers, Isaac^^Atkinson, John^^McVay, Hugh^^Ewing, Stephen^^Smith, Wyatt W.^^Worley, George^^Whitehead, William^^Wellborn, Carlton^^Higgins, Robert",,1810^^1811,1810-1819,,,"Subpoena^^Accounts^^County courts^^Appeals^^Verdicts^^Slavery^^Summons^^Appointments and Schedules","Legal documents^^Depositions^^Commissions^^Complaints (Administrative procedure)^^Declarations (Law)^^Judgement^^Notes^^Certification^^Lawsuits^^Promissory notes",,"Series 8, Box 1, Folder 3","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r08-211013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r08/pdfs/r08_01-03.pdf,"Still Image","Series 08: Monroe Collection",1,0
4219,http://libarchstor2.uah.edu/digitalcollections/items/show/4219,spc_nick_000379_000379,"Letter to Robert K. Bell from Joe L. Evins.",,"Evins writes to Bell of his interest in his involvement in the Nickerson case due to serving with both him and Ray H. Jenkins in the military.","Evins, Joe L.",,1957-06-26,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)^^Washington (D.C.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4219/spc_nick_000379_000379.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
8013,http://libarchstor2.uah.edu/digitalcollections/items/show/8013,r04a15-12,"Saturn Illustrated Chronology, 1965",,"NASA and MSFC^^This report covers the first eight years of the Saturn project, from April 1957 through April 1965.","Falkowski, Evelyn^^George C. Marshall Space Flight Center. Management Services Office^^George C. Marshall Space Flight Center. Historical Office",,1965-05-15,1960-1969,,,"George C. Marshall Space Flight Center^^Saturn project^^Space vehicles",Reports,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 15, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a15-12.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
11135,http://libarchstor2.uah.edu/digitalcollections/items/show/11135,Listofsatuapol.pdf^^spc_stnv_000411,"""List of Saturn-Apollo Suppliers of Critical Hardware.""",,"A list of critical hardware from Saturn-Apollo Suppliers.","Farish, Preston T.",,1967-04-05,1960-1969,,,"Saturn project^^Apollo project^^Contracts^^Supplies",Text^^Lists,,"Saturn V Collection^^Box 38, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000400_000424,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11135/Listofsatuapol.pdf,,"Saturn V Collection",1,0
11156,http://libarchstor2.uah.edu/digitalcollections/items/show/11156,Devsatsys.pdf,"""The development of the Saturn system safety program.""",,"This paper describes the major highlights or milestones passed in the development of a System Safety Program at MSFC since early 1967.  it discusses accomplishments, problems resolved, and decisions made for Apollo Saturn vehicles AS-501 and AS-502, and projects that are to be accomplished on future Saturn vehicles.","Farish, Preston T.^^George C. Marshall Space Flight Center. Future Projects Office",,1961-06-10,1960-1969,,,"Saturn project^^Apollo project^^Aerospace safety^^System safety",Text^^Essays,,"Saturn V Collectin^^Box 26, Folder 27^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000225_000249,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17874""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11156/Devsatsys.pdf.pdf,,"Saturn V Collection",1,0