﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10796,http://libarchstor2.uah.edu/digitalcollections/items/show/10796,monprorepaerastlab_082207105227.pdf^^spc_stnv_000497,"""Aero-Astrodynamics Laboratory monthly progress report : January 12, 1966.""",,"Monthly progress report for January 12, 1966.","George C. Marshall Space Flight Center. Aero-Astrodynamics Laboratory",,1966-01-12,1960-1969,,,"Saturn Project (U.S.)^^Planning^^Management^^NASA space programs","Text^^Progress Reports",,"Saturn V Collection^^Box 16, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000475_000499,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10796/monprorepaerastlab_082207105227.pdf,,"Saturn V Collection",1,0
2344,http://libarchstor2.uah.edu/digitalcollections/items/show/2344,spc_stnv_000116,"""AS-203 Technical Information Summary.""",R-ASTR-S-85-66.,"""This report outlines, through a series of sketches with accompanying text, the general features of the SA-203 Launch Vehicle and information on launch preparation, the launch facility and mission peculiar experiments.""","George C. Marshall Space Flight Center.",,1966-06-14,1960-1969,,,"Apollo spacecraft^^Project Apollo (U.S.)^^Saturn launch vehicles^^Saturn Project (U.S.)^^Saturn S-4B stage","Reports^^Still image^^Text",,"Saturn V Collection^^Box 17, Folder 48^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,"<a href=""%E2%80%9Dhttp%3A//libarchstor.uah.edu:8081/repositories/2/archival_objects/17471"">View record in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2344/spc_stnv_000116.pdf,,"Saturn V Collection",1,0
2311,http://libarchstor2.uah.edu/digitalcollections/items/show/2311,spc_stnv_000083,"""Apollo Program Management Volume 3.""",,"According to the introduction found on page ii, this document was created to detail the ""MSFC segment of the total Apollo Management process and to describe the methodologies and techniques currently being implemented.""","George C. Marshall Space Flight Center.",,1967-12-01,1960-1969,,,"Project Apollo (U.S.) ^^Project management^^Saturn Project (U.S.)","Documents^^Still Image^^Text",,"Saturn V Collection^^Box 24, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2311/spc_stnv_000083.pdf,,"Saturn V Collection",1,0
10780,http://libarchstor2.uah.edu/digitalcollections/items/show/10780,Michassyfacteldir_072908145639.pdf^^spc_stnv_000481,"""Michoud Assembly facility telephone directory : Boeing Launch Systems Branch, Chrysler Space Division, LTV Range System Div., Mason-Rust Engineering Company.""",,"Telephone directory displaying available channels and how to access them.","George C. Marshall Space Flight Center",,1965-05-01,1960-1969,,,"Saturn Project (U.S.)^^Telephone directories","Text^^Telephone directories",,"Saturn V Collection^^Box 26, Folder 28^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000475_000499,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10780/Michassyfacteldir_072908145639.pdf,,"Saturn V Collection",1,0
1623,http://libarchstor2.uah.edu/digitalcollections/items/show/1623,spc_stnv_000150,"Publication listing.",,"The document is a list of tools from the Manufacturing Engineering Laboratory at MSFC. Included in the list are the tool numbers, titles, and stages of development. Prior to the list the document includes a handwritten note from Bill Vardaman.  Issue April 1968.  Office R-ME-TDP.","George C. Marshall Space Flight Center",,1968-03-27,1960-1969,,,"Project Apollo (U.S.)^^Saturn Project (U.S.)^^George C. Marshall Space Flight Center. Manufacturing Engineering Laboratory.",,,"Saturn V Collection^^Box 26, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000150_000174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17856,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1623/Binder1_062508100607.pdf,,"Saturn V Collection",1,0
1287,http://libarchstor2.uah.edu/digitalcollections/items/show/1287,spc_stnv_000146,"""Aero-Astrodynamics Laboratory Bimonthly Progress Report, December 1967-January 1968.""",,,"George C. Marshall Space Flight Center^^Aero-Astrodynamics Laboratory",,1968-02-01,1960-1969,,,"NASA space programs^^Project management^^Saturn Project (U.S.)","Progress reports^^Text",,"Saturn V Collection^^Box 25, Folder 23^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000119_000149,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1287/spc_stnv_000146.pdf,,"Saturn V Collection",1,0
1285,http://libarchstor2.uah.edu/digitalcollections/items/show/1285,spc_stnv_000143,"""Aero-Astrodynamics Laboratory Bimonthly Progress Report, April and May 1967.""",,,"George C. Marshall Space Flight Center^^Aero-Astrodynamics Laboratory",,1967-06-01,1960-1969,,,"NASA space programs^^Project management^^Saturn Project (U.S.)","Progress reports^^Text",,"Saturn V Collection^^Box 22, Folder 30^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000119_000149,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17690,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1285/spc_stnv_000143.pdf,,"Saturn V Collection",1,0
1284,http://libarchstor2.uah.edu/digitalcollections/items/show/1284,spc_stnv_000142,"""A Bibliography of Wernher von Braun, 1967.""",,"This official bibliography includes English- and foreign-language books, articles, and interviews. ","George C. Marshall Space Flight Center",,1968-01-01,1960-1969,,,"Von Braun, Wernher, 1912-1977^^Communication in science^^German Americans^^Saturn Project (U.S.)",Bibliographies^^Text,,"Saturn V Collection^^Box 25, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000119_000149,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1284/spc_stnv_000142.pdf,,"Saturn V Collection",1,0
1153,http://libarchstor2.uah.edu/digitalcollections/items/show/1153,spc_stnv_000069,"Reproduction of ""Apollo Interface Control Document Log.""",X66-94268,"This copy is a reproduction of a document held by the NASA Scientific and Technical Information Facility .","George C. Marshall Space Flight Center",,1966-07-29,1960-1969,,,"Saturn Project (U.S.)^^Project Apollo (U.S.)^^Information management","Logs (records)^^Text",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1153/spc_stnv_000069.pdf,,"Saturn V Collection",1,0
996,http://libarchstor2.uah.edu/digitalcollections/items/show/996,spc_stnv_000049,"""Aero-Astrodynamics Laboratory Bimonthly Progress Report: December 1968 - January 1969.""",,,"George C. Marshall Space Flight Center",,1969-02-01,1960-1969,,,"Saturn Project (U.S.)^^NASA space programs^^Project management","Progress reports^^Text",,"Saturn V Collection^^Box 30, Folder 20^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000027_000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/996/spc_stnv_000049.pdf,,"Saturn V Collection",1,0
994,http://libarchstor2.uah.edu/digitalcollections/items/show/994,spc_stnv_000047,"""Aero-Astrodynamics Laboratory Bimonthly Progress Report: October 11, 1966.""",,,"George C. Marshall Space Flight Center",,1966-10-11,1960-1969,,,"Saturn Project (U.S.)^^NASA space programs^^Project management","Progress reports^^Text",,"Saturn V Collection^^Box 19, Folder 19^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000027_000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/994/spc_stnv_000047.pdf,,"Saturn V Collection",1,0
993,http://libarchstor2.uah.edu/digitalcollections/items/show/993,spc_stnv_000046,"""Aero-Astrodynamics Laboratory Bimonthly Progress Report: October - November 1968.""",,,"George C. Marshall Space Flight Center",,1968-12-01,1960-1969,,,"Saturn Project (U.S.) ^^NASA space programs ^^Project management","Progress reports^^Text",,"Saturn V Collection^^Box 29, Folder 27^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000027_000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/993/spc_stnv_000046.pdf,,"Saturn V Collection",1,0
992,http://libarchstor2.uah.edu/digitalcollections/items/show/992,spc_stnv_000045,"""Aero-Astrodynamics Laboratory Bimonthly Progress Report: June - July 1967.""",,,"George C. Marshall Space Flight Center",,1967-08-01,1960-1969,,,"Saturn Project (U.S.)   ^^NASA space programs ^^Project management","Progress reports^^Text",,"Saturn V Collection^^Box 23, Folder 33^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000027_000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/992/spc_stnv_000045.pdf,,"Saturn V Collection",1,0
991,http://libarchstor2.uah.edu/digitalcollections/items/show/991,spc_stnv_000044,"""Aero-Astrodynamics Laboratory Bimonthly Progress Report: December 13, 1965.""",,,"George C. Marshall Space Flight Center",,1965-12-13,1960-1969,,,"Saturn Project (U.S.)^^NASA space programs ^^Project management","Progress reports^^Text",,"Saturn V Collection^^Box 15, Folder 41^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000027_000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/991/spc_stnv_000044.pdf,,"Saturn V Collection",1,0