﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
6694,http://libarchstor2.uah.edu/digitalcollections/items/show/6694,r01a03-06,"Six daybooks/ledgers, 1857-1884.",,,"Cabaniss, Frances S.^^Cabaniss, Septimus D.",,,,,1850-1859^^1870-1879^^1880-1889,"Accounts^^Bookkeeping^^Debt^^General stores^^Huntsville (Ala.)^^Madison County (Ala.)",Daybooks^^Correspondence^^Invoices^^Leaflets,,"Frances Cabaniss Roberts Collection^^Series 1, Subseries A, Box 3, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01a-210825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/107/6694/r01a03-06.pdf,"Still Image","Series 01, Subseries A: Cabaniss Household Business",1,0
6695,http://libarchstor2.uah.edu/digitalcollections/items/show/6695,r01a03-05,"Bills and receipts of family life, undated.",,,"Cabaniss, Septimus D.",,,,,,"Accounts^^Furniture^^Land sales contracts^^Jonesburg (Mo.)^^Chickens","Business cards^^Correspondence^^Notes (documents)",,"Frances Cabaniss Roberts Collection^^Series 1, Subseries A, Box 3, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01a-210825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/107/6695/r01a03-05.pdf,"Still Image","Series 01, Subseries A: Cabaniss Household Business",1,0
6696,http://libarchstor2.uah.edu/digitalcollections/items/show/6696,r01a03-04,"Bills and receipts of family life, 1930s (2 of 2).",,,"Cabaniss, Frances S.",,,1930-1939,,,"Accounts^^Tax collection^^Public utilities^^Promissory notes^^Lawsuits","Deeds^^Checks (bank checks)^^Correspondence^^Invoices^^Leaflets",,"Frances Cabaniss Roberts Collection^^Series 1, Subseries A, Box 3, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01a-210825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/107/6696/r01a03-04.pdf,"Still Image","Series 01, Subseries A: Cabaniss Household Business",1,0
6697,http://libarchstor2.uah.edu/digitalcollections/items/show/6697,r01a03-03,"Bills and receipts of family life, 1930s (1 of 2).",,,"Cabaniss, Frances S.",,,1930-1939,,,"Accounts^^Prohibition--United States^^Mail surveys^^Taxes^^Public utilities",Correspondence^^Invoices^^Leaflets,,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01a-210825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/107/6697/r01a03-03.pdf,"Still Image","Series 01, Subseries A: Cabaniss Household Business",1,0
6698,http://libarchstor2.uah.edu/digitalcollections/items/show/6698,r01a03-02,"Bills and receipts of family life, 1920s.",,,"Cabaniss, Frances S.",,,1910-1919^^1920-1929,,,"Accounts^^Real property--Purchasing--United States^^Coke industry^^Water bill^^National Association of Insurance Agents^^Cabaniss, Virginia A.",Correspondence^^Invoices^^Leaflets^^Deeds,,"Frances Cabaniss Roberts Collection^^Series 1, Subseries A, Box 3, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01a-210825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/107/6698/r01a03-02.pdf,"Still Image","Series 01, Subseries A: Cabaniss Household Business",1,0
6700,http://libarchstor2.uah.edu/digitalcollections/items/show/6700,r01a02-05,"Bills and receipts of family life, 1910s.",,,"Cabaniss, Frances S.",,,1910-1919,,,"Accounts^^Land sales contracts^^Mortgages^^Indian Refining Company^^Alabama Department of Archives and History",Correspondence^^Invoices,,"Frances Cabaniss Roberts Collection^^Series 1, Subseries A, Box 2, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01a-210825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/107/6700/r01a02-05.pdf,"Still Image","Series 01, Subseries A: Cabaniss Household Business",1,0
6701,http://libarchstor2.uah.edu/digitalcollections/items/show/6701,r01a02-04,"Bills and receipts of family life, 1900s.",,"A collection of bills, receipts, and other materials related to the Cabaniss household. There are a large amount of receipts for shoes stretching from 1870 to the 1900s.","Cabaniss, Frances S.^^Cabaniss, Virginia S.",,,1900-1909,,,"Accounts^^Carriage industry^^Grocers--United States^^Water bill^^Shoe industry",Correspondence^^Invoices,,"Frances Cabaniss Roberts Collection^^Series 1, Subseries A, Box 2, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01a-210825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/107/6701/r01a02-04.pdf,"Still Image","Series 01, Subseries A: Cabaniss Household Business",1,0
6702,http://libarchstor2.uah.edu/digitalcollections/items/show/6702,r01a02-03,"Bills and receipts of family life, 1890s (2 of 2).",,,"Cabaniss, Virginia S.",,,1890-1899,,,"Accounts^^Map ^^The Alabama Home Building and Loan Association^^Pork industry and trade--United States^^Agricultural tools^^Oysters",Correspondence^^Invoices,,"Frances Cabaniss Roberts Collection^^Series 1, Subseries A, Box 2, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01a-210825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/107/6702/r01a02-03.pdf,"Still Image","Series 01, Subseries A: Cabaniss Household Business",1,0
6703,http://libarchstor2.uah.edu/digitalcollections/items/show/6703,r01a02-02,"Bills and receipts of family life, 1890s (1 of 2).",,"This folder contains a mixture of Cabaniss household bills, primarily grocery bills, and documents from Fannie Cabaniss' career as Madison County Register in Chancery.","Echols & Sheffey^^J. B. Bradford & Co.^^W. L. Halsey^^Cabaniss, Frances S.^^Roberts, Frances C.",,,1890-1899,,,"Cabaniss, Virginia S.^^Cabaniss, James Budd^^Cabaniss, Frances S.^^Accounts^^Chancery^^Chattel mortgages^^Grocers^^Grocery shopping^^Huntsville (Ala.)^^Madison County (Ala.)","Correspondence^^Invoices^^Still Image",,"Frances Cabaniss Roberts Collection^^Series 1, Subseries A, Box 2, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01a-210825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/107/6703/r01a02-02.pdf,"Still Image","Series 01, Subseries A: Cabaniss Household Business",1,0
6704,http://libarchstor2.uah.edu/digitalcollections/items/show/6704,r01a02-01,"Bills and receipts of family life, 1880s.",,,"C.H. & W.L. Halsey ^^Cabaniss, Septimus D.",,,,,,"Accounts^^Grocers--United States^^Spices^^Tobacco^^Citrus fruit industry",Correspondence^^Invoices,,"Frances Cabaniss Roberts Collection^^Series 1, Subseries A, Box 2, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01a-210825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/107/6704/r01a02-01.pdf,"Still Image","Series 01, Subseries A: Cabaniss Household Business",1,0
