﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
11157,http://libarchstor2.uah.edu/digitalcollections/items/show/11157,commbulkdraw.jpg,"""Common bulkhead drawing.""",,"8 x 10 inch black and white photograph; This is a cutaway drawing of the bulkhead with information about the LH2 tank skin, insulation, Aft LOX bulkhead, 2014-T6 alum skin and fiberglass core. Part of an envelope with photos accompanying C. E. Cataldo paper ""Materials in Space Exploration.""","George C. Marshall Space Flight Center. Aero-Astrodynamics Laboratory^^United States. National Aeronautics and Space Administration",,1960-01-01,1960-1969,,,"Saturn project^^Spacecraft construction materials^^Liquid propellant engines^^Apollo project","Still Image^^Illustrations",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000200_000224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11157/commbulkdraw.jpg.jpg,,"Saturn V Collection",1,0
11149,http://libarchstor2.uah.edu/digitalcollections/items/show/11149,dousea.jpg^^spc_stnv_000260,"Double seal insulation [drawing] photograph.",,"8 x 10 inch black and white photograph.; Drawing contains information about the modified epoxy adhesive, aluminum film, mylar film, perforated phenolic honeycomb core, tank skin, mylar honeycomb core, polyurethane adhesive, weight and thermal conductivity.; Photo negative no. 651746 M-268.","George C. Marshall Space Flight Center^^National Aeronautics and Space Administration",,1960-01-01,1960-1969,,,"Saturn project^^Spacecraft construction materials^^Insulation^^Liquid propellant rockets^^Apollo project","Still Image^^Illustrations",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is referenced by:  Materials in space exploration.; Is part of: Envelope - Photos Accompanied C. E. Cataldo paper ""Materials in space exploration"".",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11149/dousea.jpg,,"Saturn V Collection",1,0
11146,http://libarchstor2.uah.edu/digitalcollections/items/show/11146,evoofthesatboo.jpg,"""Evolution of the Saturn Booster.""",,"8 x 10 inch Black & White photograph. MS-G 103-63  Nov. 22, 63 is on the photograph. Displays the evolution of space-rocket designs side-by-side.","George C. Marshall Space Flight Center",,1960-1969,1960-1969,,,"Saturn project^^Multistage rocket vehicles^^Apollo project^^Launch vehicles","Still Image^^Illustrations",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is referenced by:  Materials in space exploration.; Is part of: Envelope - Photos Accompanied C. E. Cataldo paper ""Materials in space exploration"".",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11146/evoofthesatboo.jpg,,"Saturn V Collection",1,0
10446,http://libarchstor2.uah.edu/digitalcollections/items/show/10446,scan0001_040709152818.jpg^^spc_stnv_000777,"""L-UT/Armb tower in pad position.""",,"illustration of the L-UT/Armb umbilical tower",,,1969-01-01,1960-1969,,,"Saturn project^^Umbilical towers","Still Image^^Illustrations",,"Saturn V Collection^^Box 29, Folder 43^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000775_000799,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/20/10446/scan0001_040709152818.jpg,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10446/scan0001_040709152818.1.jpg",,"Saturn V Collection",1,0
10436,http://libarchstor2.uah.edu/digitalcollections/items/show/10436,scan0020rev_080107140240.jpg^^spc_stnv_000792,"""S-IC heat shield illustration.""",,"The drawing gives information about the honeycomb and edge rolled construction of a heat-shield plate.","George C. Marshall Space Flight Center. Propulsion & Vehicle Engineering Laboratory.Metallurgical Analysis Section.  Materials Division, Metallic Materials Branch.",,,1960-1969,,,"Saturn project^^Apollo project^^Saturn launch vehicles--Shielding (Heat)^^Heat shielding^^Saturn S-1C stage","Still Image^^Illustrations",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is referenced by:  Materials in space exploration.;  Is part of: Envelope - Photos Accompanied C. E. Cataldo paper ""Materials in space exploration"".",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000775_000799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10436/scan0020rev_080107140240.jpg,,"Saturn V Collection",1,0
10421,http://libarchstor2.uah.edu/digitalcollections/items/show/10421,scan0001_040709152818.jpg^^spc_stnv_000777,"""L-UT/Armb tower in pad position.""",,"illustration of the L-UT/Armb umbilical tower",,,1969-01-01,1960-1969,,,"Saturn project^^Umbilical towers","Still Image^^Illustrations",,"Saturn V Collection^^Box 29, Folder 43^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000775_000799,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10421/scan0001_040709152818.jpg,,"Saturn V Collection",1,0
10393,http://libarchstor2.uah.edu/digitalcollections/items/show/10393,StateofGeoreII_060210144718.pdf^^spc_stnv_000849,"""Statement of George E. Mueller, Associate Administrator for Manned Space Flight before the Committee on Aeronautical and Space Sciences, United States Senate.""",,"Presentation of George Mueller before congress. Contains illustrations.","Mueller, George E.",,1969-06-09,1960-1969,,,"Saturn project^^Congress","Still Image^^Illustrations",,"Saturn V Collection^^Box 17, Folder 66^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Statement of George E. Mueller Associate Administrator for Manned Space Flight before the Committee on Aeronautical and Space Sciences, United States Senate - Volume I - Text.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000825_000849,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10393/StateofGeoreII_060210144718.pdf,,"Saturn V Collection",1,0
2342,http://libarchstor2.uah.edu/digitalcollections/items/show/2342,spc_stnv_000114,"Artist's Conception of the RL10-powered Saturn S-IV Stage.",,"This artist's rendering of the RL10-powered Saturn S-IV stage is depicted as heading toward deep space after separation from the booster. The drawing is accompanied with a brief description of the Saturn S-IV.","Pratt & Whitney Aircraft Group",,,1960-1969,,,"Liquid propellant rocket engines^^Saturn launch vehicles^^Space vehicles","Press releases^^Still image^^Text^^Illustrations",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2342/spc_stnv_000114.pdf,,"Saturn V Collection",1,0
