﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4547,http://libarchstor2.uah.edu/digitalcollections/items/show/4547,loc_hutc_000187_000190,"Letter and memorandum from the Railroad Officials report to R. R. Benedict.",,"This letter details a compromise regarding the railroad and buildings on the ground deeded to the railroad. The author states that this will not affect Benedict's purchase price. It also includes information regarding the Coxe Estate. The memo included from the Report of Railroad Officials further details the available lots and those that belong to the railroad and the Coxe Estate.",,,9/29/1919^^11/10/1919,1910-1919,,,"Business enterprises^^Public land sales^^Railroad companies^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Memorandums^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder Hutchens Business Papers^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4547/loc_hutc_000187_000190.pdf,,"Eleanor Hutchens Collection",1,0
4124,http://libarchstor2.uah.edu/digitalcollections/items/show/4124,spc_nick_000061_000062,"Memorandum for Ray H. Jenkins and Robert K. Bell",,"This memo details an upcoming trip to Washington and the scheduled appointments with various senators and military officials in regard to the Nickerson case. The memo states that it would be preferred is all charges and specifications dropped and consider a reinvestigation and punishment. It includes other information regarding the case.",,,1957-04-16,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)^^Washington (D.C.)",Memorandums^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4124/spc_nick_000061_000062.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4122,http://libarchstor2.uah.edu/digitalcollections/items/show/4122,spc_nick_000056_000056,"Memorandum for Robert K. Bell from Charles R. Zimmer.",,"This memo was written about a conversation earlier that day. Zimmer tells Bell that after discussing with Lieutenant Cole, they agree that Colonel Nickerson should not be tried on any other charges than the first ten specification to Charge I.","Zimmer, Charles R.",,1957-04-15,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)",Memorandums^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4122/spc_nick_000056_000056.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
10379,http://libarchstor2.uah.edu/digitalcollections/items/show/10379,Spaceandtheworkingwoman_061908150158.pdf^^spc_stnv_000834,"""Space and the working woman.""",,"Memorandum prepared for the honoring Amelia Earhart by the Zonta Club, Birmingham, Alabama.","Wyss, G. L.^^United States. National Aeronautics and Space Administration",,1969-01-18,1960-1969,,,"Saturn project^^Women scientists^^Employment^^Discrimination^^Space race",Text^^Memorandums,,"Saturn V Collection^^Box 25, Folder 18^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000825_000849,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10379/Spaceandtheworkingwoman_061908150158.pdf,,"Saturn V Collection",1,0
10926,http://libarchstor2.uah.edu/digitalcollections/items/show/10926,Johnfkennmemo_120908091724.pdf^^spc_stnv_000353,"""Memorandum: John F. Kennedy Memorial Library in Massachusetts.""",,"Memorandum from Wernher von Braun regarding a request made for NASA's cooperation to obtain resources from the Kennedy Memorial Library.","Von Braun, Wernher, 1912-1977",,1964-03-11,1960-1969,,,"Saturn project^^Documentation",Text^^Memorandums,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Dr. von Braun / NASA HQ Correspondence July 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000350_000374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10926/Johnfkennmemo_120908091724.pdf,,"Saturn V Collection",1,0
10550,http://libarchstor2.uah.edu/digitalcollections/items/show/10550,SatuIBESEintesyst_101007155318.pdf^^spc_stnv_000711,"""Saturn IB ESE interlock system.""",,"The results of an OMSF AS-201 Interlock and RCA 110A Computer Review were published. Recognizing that this was a ""quick look"", it was determined that a more detailed approach should be taken with respect to interlocks for the duration of the Saturn IB-V program.","University of Alabama in Huntsville^^Bellcomm, Inc.",,1966-04-26,1960-1969,,,"Saturn project^^Apollo project^^Rockets (Aeronautics)--Launches^^Apollo project^^Saturn 1B launch vehicles^^Spacecraft launching^^Locking",Text^^Memorandums,,"Saturn V Collection^^Box 17, Folder 18^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000700_000724,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10550/SatuIBESEintesyst_101007155318.pdf,,"Saturn V Collection",1,0
10622,http://libarchstor2.uah.edu/digitalcollections/items/show/10622,Requforapprto_041309105346.pdf^^spc_stnv_000660,"""Request for approval to man the Apollo Saturn V Vehicle.""",,"The purpose of this memorandum is to obtaln your approval to fly manned missions on the Saturn V launch vehicle beginning with Apollo-Saturn vehicle #503 currently scheduled for launch in December 1968.","United States. National Aeronautics and Space Administration--Records and correspondence",,1968-11-05,1960-1969,,,"Saturn project^^Project Apollo (U.S.)^^Manned space flight^^Saturn 5 launch vehicles",Text^^Memorandums,,"Saturn V Collection^^Box 29, Folder 17^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10622/Requforapprto_041309105346.pdf,,"Saturn V Collection",1,0
14393,http://libarchstor2.uah.edu/digitalcollections/items/show/14393,sdsp_skyl_000058,"Skylab ""MSFC SKYLAB NEUTRAL BUOYANCY SIMULATOR"" Technical MEMORANDUM.",,"This report describes the importance of the Neutral Buoyancy Simulator for preparing the Skylab astronauts to work in space.","United States. National Aeronautics and Space Administration",,1974-08-01,1970-1979,,,"Madison County (Ala.)^^Huntsville (Ala.)^^George C. Marshall Space Flight Center^^Skylab Program^^Neutral buoyancy simulation^^Apollo Telescope Mount^^Space habitats^^Multiple docking adapters^^Airlock modules^^Extravehicular mobility units^^Skylab 1^^Skylab 2^^Skylab 3^^Skylab 4",Memorandums^^Text,,"Richard Heckman Collection^^Box 1, Folder 3^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/199/14393/sdsp_skyl_000058_001.pdf,,"Richard Heckman Collection",1,0
14375,http://libarchstor2.uah.edu/digitalcollections/items/show/14375,sdsp_skyl_000032-000034,"NASA Announcement of Plans to Launch First Orbital Workshop.",,,"United States. National Aeronautics and Space Administration",,1969-07-22,1965-1970,,,"George C. Marshall Space Flight Center. Public Affairs Office^^Skylab Program^^Apollo applications program^^Spent Stage Workshop^^Space habitats^^John F. Kennedy Space Center^^Apollo Telescope Mount",Memorandums^^Text,,"Skylab Collection^^Box 16, Folder 4^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14375/sdsp_skyl_000032-000034.pdf,,"Skylab Collection",1,0
10811,http://libarchstor2.uah.edu/digitalcollections/items/show/10811,Memorecomeet_121907142059.pdf^^spc_stnv_000462,"""Memorandum for record : meeting to review problems with H-1 engines on S-IB-7 and S-IB-8.""",,"Memorandum to go over problems with the H-1 engine.","Thompson, Arthur W.",,1966-12-06,1960-1969,,,"Saturn project^^Aerospace industries^^Saturn 1B launch vehicles^^H-1 engine",Text^^Memorandums,,"Saturn V Collection^^Box 19, Folder 43^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000450_000474,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17564,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10811/Memorecomeet_121907142059.pdf,,"Saturn V Collection",1,0
