﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
14372,http://libarchstor2.uah.edu/digitalcollections/items/show/14372,sdsp_skyl_000026-000027,"""Memo regarding the Ben Franklin's Applicability for the Orbital Workshop. 1970-02-26.""",,,"Chief, Spacecraft Design Office",,,1970-1979,,,"United States. National Aeronautics and Space Administration^^Skylab Program^^Space habitats^^Grumman/Piccard PX-15 (Ben Franklin Submersible)^^Human factors in engineering design^^Life support systems^^Provisioning",Memorandums^^Text,,"Richard Heckman Collection^^Box 2, Folder 2^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/199/14372/sdsp_skyl_000026-000027.pdf,,"Richard Heckman Collection",1,0
14396,http://libarchstor2.uah.edu/digitalcollections/items/show/14396,sdsp_skyl_000061,"""Use of the Ben Franklin Submersible as a Space Station Analog.""",,,"Grumman Aerospace Corporation.",,,1965-1970,,,"George C. Marshall Space Flight Center^^United States. National Aeronautics and Space Administration^^Skylab Program^^Apollo applications program^^Provisioning^^Human factors in engineering design^^Grumman/Piccard PX-15 (Ben Franklin Submersible)^^Onboard equipment",Reports^^Text,,"Richard Heckman Collection^^Box 5, Folder 21^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/199/14396/sdsp_skyl_000061_001.pdf,,"Richard Heckman Collection",1,0
14368,http://libarchstor2.uah.edu/digitalcollections/items/show/14368,sdsp_skyl_000021,"Skylab Sticker, Realistic Depiction.",,,"McDonnell Douglas Corporation",,,1970-1979,,,"Skylab Program^^Skylab 1^^Space habitats","Stickers^^Still Image",,"Richard Heckman Collection^^Box 2, Folder 8^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/199/14368/sdsp_skyl_000021.jpg,,"Richard Heckman Collection",1,0
14370,http://libarchstor2.uah.edu/digitalcollections/items/show/14370,sdsp_skyl_000023,"Skylab Sticker, Cartoon Telescope Mount.",,,"Publishers Hall Syndicate. Hart",,1970,1970-1979,,,"Skylab Program^^Apollo Telescope Mount","Stickers^^Still Image",,"Richard Heckman Collection^^Box 2, Folder 8^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/199/14370/sdsp_skyl_000023.jpg,,"Richard Heckman Collection",1,0
14369,http://libarchstor2.uah.edu/digitalcollections/items/show/14369,sdsp_skyl_000022,"Skylab Sticker, American Flag Motif.",,,"United States. National Aeronautics and Space Administration",,,1970-1979,,,"Skylab Program","Stickers^^Still Image",,"Richard Heckman Collection^^Box 2, Folder 8^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/199/14369/sdsp_skyl_000022.jpg,,"Richard Heckman Collection",1,0
14389,http://libarchstor2.uah.edu/digitalcollections/items/show/14389,sdsp_skyl_000054,"""SPENT STAGE EXPERIMENT SUPPORT MODULE PROPOSAL.""",,,"United States. National Aeronautics and Space Administration",,1966-06-01,1965-1970,,,"George C. Marshall Space Flight Center^^Skylab Program^^Apollo applications program^^Spent Stage Workshop^^Saturn launch vehicles^^Experimentation^^Space habitats^^Airlock modules^^Multiple docking adapters^^Life support systems^^Extravehicular mobility units^^Human factors in engineering design",Reports^^Text,,"Richard Heckman Collection^^Box 1, Folder 12^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/199/14389/sdsp_skyl_000054_001.pdf,,"Richard Heckman Collection",1,0
14390,http://libarchstor2.uah.edu/digitalcollections/items/show/14390,sdsp_skyl_000055,"""APPENDIX TO SPENT STAGE EXPERIMENT SUPPORT MODULE PROPOSAL.""",,,"United States. National Aeronautics and Space Administration",,1966-06-01,1965-1970,,,"George C. Marshall Space Flight Center^^Skylab Program^^Apollo applications program^^Spent Stage Workshop^^Saturn launch vehicles^^Experimentation^^Space habitats^^Airlock modules^^Multiple docking adapters^^Provisioning^^Onboard equipment",Reports^^Text,,"Richard Heckman Collection^^Box 1, Folder 12^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/199/14390/sdsp_skyl_000055_001.pdf,,"Richard Heckman Collection",1,0
14393,http://libarchstor2.uah.edu/digitalcollections/items/show/14393,sdsp_skyl_000058,"Skylab ""MSFC SKYLAB NEUTRAL BUOYANCY SIMULATOR"" Technical MEMORANDUM.",,"This report describes the importance of the Neutral Buoyancy Simulator for preparing the Skylab astronauts to work in space.","United States. National Aeronautics and Space Administration",,1974-08-01,1970-1979,,,"Madison County (Ala.)^^Huntsville (Ala.)^^George C. Marshall Space Flight Center^^Skylab Program^^Neutral buoyancy simulation^^Apollo Telescope Mount^^Space habitats^^Multiple docking adapters^^Airlock modules^^Extravehicular mobility units^^Skylab 1^^Skylab 2^^Skylab 3^^Skylab 4",Memorandums^^Text,,"Richard Heckman Collection^^Box 1, Folder 3^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/199/14393/sdsp_skyl_000058_001.pdf,,"Richard Heckman Collection",1,0
14397,http://libarchstor2.uah.edu/digitalcollections/items/show/14397,sdsp_skyl_000062,"""MSFC SKYLAB CREW SYSTEMS MISSION EVALUATION.""",,"This is a hardware evaluation and assessment of the skylab habitat systems based on the feedback from the Skylab crews.","United States. National Aeronautics and Space Administration",,1974-08-01,1970-1979,,,"Madison County (Ala.)^^Huntsville (Ala.)^^George C. Marshall Space Flight Center^^Skylab Program^^George C. Marshall Space Flight Center^^Apollo Telescope Mount^^Space habitats^^Multiple docking adapters^^Airlock modules^^Provisioning^^Experimentation^^Extravehicular mobility units^^Life support systems^^Onboard equipment^^Film Vault^^Experimentation",Reports^^Text,,"Richard Heckman Collection^^Box 1, Folder 1^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/199/14397/sdsp_skyl_000062.pdf,,"Richard Heckman Collection",1,0
14398,http://libarchstor2.uah.edu/digitalcollections/items/show/14398,sdsp_skyl_000063,"""Skylab 4 Systems Debrief Transcript.""",,"This is a series of interviews with the crew of Skylab 4. The interviews focus on the onboard systems and equipment.","United States. National Aeronautics and Space Administration",,1974-03-06,1970-1979,,,"Houston (Tex.)^^Manned Spacecraft Center (U.S.)^^Skylab Program^^Skylab 4^^Carr, Gerald P.^^Gibson, Edward G.^^Pogue, William R.^^Apollo Telescope Mount^^Extravehicular mobility units^^Space habitats",Reports^^Text,,"Richard Heckman Collection^^Box 1, Folder 5^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/199/14398/sdsp_skyl_000063.pdf,,"Richard Heckman Collection",1,0
14371,http://libarchstor2.uah.edu/digitalcollections/items/show/14371,sdsp_skyl_000024-000025,"Skylab Articles: ""The 18,000-M.P.H."" and ""Spinnaker.""",,"These two articles describe the initial issues that struck Skylab 1 upon launch, the undeployed solar panels, and the missing meteoroid shield. The articles also describe how the crew aboard Skylab 2 resolved those issues upon arriving at the space habitat.","Wiseman, Don",,,1970-1979,,,"Skylab Program^^Manned Spacecraft Center (U.S.)^^Skylab 1^^Skylab 2^^Space habitats^^Conrad, Charles, Jr.^^Kerwin, Joseph P.^^Weitz, Paul J.^^Airlock modules^^John F. Kennedy Space Center",Articles^^Text,,"Richard Heckman Collection^^Box 2, Folder 6^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/199/14371/sdsp_skyl_000024-000025.pdf,,"Richard Heckman Collection",1,0
