﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1669,http://libarchstor2.uah.edu/digitalcollections/items/show/1669,chrysatustory_062707124831.pdf^^spc_stnv_000196,"""This is Your Chrysler Saturn Story.""",,"The document is a booklet created as part of the NASA/Chrysler Corporation Space Division manned flight awareness program. It discusses Chrysler's role in manufacturing and testing the Saturn and includes photographs and diagrams of Saturn stages, operations at Michoud, testing, and future missions. The section headings included in this booklet are ""Chrysler and the Saturn,"" ""Saturn at Michoud,"" ""The Voyage of Saturn,"" ""Saturn Firings,"" and ""Saturn's Missions."" ","Chrysler Corporation. Space Division",,1964-01-01,1960-1969,,,"Saturn Project (U.S.)^^Saturn launch vehicles^^Saturn stages^^Manned space flight^^Michoud Assembly Facility (George C. Marshall Space Flight Center)^^ Astronautical laboratories--Louisiana^^Test facilities","Pamphlet^^Still Image^^Text",,"Saturn V Collection^^Box 10, Folder 19^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000175_000199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16891,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1669/chrysatustory_062707124831.pdf,,"Saturn V Collection",1,0
10825,http://libarchstor2.uah.edu/digitalcollections/items/show/10825,mannlunalandviarend_051107100817.pdf^^spc_stnv_000426,"""Manned Lunar Landing via Rendezvous.""",,"Paper to be presented at the IAS National Meeting on Manned Space Flight. Focuses on operations leading to injection of the space craft into the lunar transfer trajectory.","Digesu, Fred E.",,1962-04-30,1960-1969,,,"Saturn project^^Space flight to the moon^^Manned space flight^^Saturn launch vehicles^^Lunar landing^^Lunar orbital rendezvous",Text^^Essays,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10825/mannlunalandviarend_051107100817.pdf,,"Saturn V Collection",1,0
10875,http://libarchstor2.uah.edu/digitalcollections/items/show/10875,Letttothepres101268_120808163249.pdf^^spc_stnv_000401,"""Letter to The President and White House.""",,"Correspondance between the President and Hugh L. Dryden regarding administrative limitations of the President's power.","Dryden, Hugh L.",,1962-10-12,1960-1969,,,"Saturn project^^Manned space flight",Text^^Correspondances,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Dr. von Braun / NASA HQ Correspondence July 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000400_000424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10875/Letttothepres101268_120808163249.pdf,,"Saturn V Collection",1,0
11153,http://libarchstor2.uah.edu/digitalcollections/items/show/11153,Decaofspacprog.pdf^^spc_stnv_000226,"""A decade of space progress, 1958 to 1968: General Electric Missile and Space Division offers a pictorial tribute to the National Aeronautics and Space Administration.""",,"Excerpt from <i>G.E. Challenge</i>, Fall (Sept.) 1968, pages 13 to 25.","General Electric Company",,1960-01-01,1960-1969,,,"Saturn project^^Manned space flight^^Space flight^^United States. National Aeronautics and Space Administration",Text^^Articles,,"Saturn V Collection^^Box 28, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000225_000249,,,,,,,,,,,,,,,,,,"<a href="" http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17947 ""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11153/Decaofspacprog.pdf.pdf,,"Saturn V Collection",1,0
10767,http://libarchstor2.uah.edu/digitalcollections/items/show/10767,msfcmannedspaceflight_050807110513.pdf^^spc_stnv_000517,"""Manned Space Flight Program status for presentation to the Management Council.""",,"This is material prepared in support of Dr. von Braun's presentation for the January 29, 1963, Management Council Meeting - Agenda Item 1, "" MSFC Status Report"".  Presentation material consists of slides , a film report and narrative back-up information to support the presentation.","George C. Marshall Space Flight Center",,1963-01-29,1960-1969,,,"Saturn project^^Saturn launch vehicles--Testing^^Saturn stages^^Manned space flight",Text^^Presentations,,"Saturn V Collection^^Box 8, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000500_000524,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10767/msfcmannedspaceflight_050807110513.pdf,,"Saturn V Collection",1,0
10768,http://libarchstor2.uah.edu/digitalcollections/items/show/10768,MSFCmannspacfligprogstatforaug271963manacounmeet_061307104700.pdf^^spc_stnv_000518,"""MSFC Manned Space Flight Program status for presentation to the Management Council.""",,"This is material prepared in support of Dr. von Braun's presentation for the August 27, 1963, Management Council Meeting - Agenda Item 2, ""MSFC Status Report."";  Original is photocopy.;  M-CP-P(R40).;  TMXS 7544.;  Includes references to film and slides.;  Contents include: 1. SA-5 Status; 2. SA-5 voice orbital transmitter; 3. Integration effort.","George C. Marshall Space Flight Center",,1963-08-27,1960-1969,,,"Saturn project^^Manned space flight^^Saturn launch vehicles--Testing^^Saturn stages",Text^^Presentations,,"Saturn V Collection^^Box 9, Folder 27^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000500_000524,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10768/MSFCmannspacfligprogstatforaug271963manacounmeet_061307104700.pdf,,"Saturn V Collection",1,0
10769,http://libarchstor2.uah.edu/digitalcollections/items/show/10769,MSFCmannspacfligprogstatfordec181962manacounmeet_061107105019.pdf^^spc_stnv_000519,"""MSFC Manned Space Flight Program status for December 18, 1962 Management Council meeting.""",,"This is material prepared in support of Dr. von Braun's presentation for the December 18, 1962, Management Council Meeting - Agenda Item 2, ""MSFC Status Report.""","George C. Marshall Space Flight Center",,1962-12-18,1960-1969,,,"Saturn project^^Manned space flight^^Saturn launch vehicles--Testing^^Saturn stages",Text^^Presentations,,"Saturn V Collection^^Box 7, Folder 52^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000500_000524,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10769/MSFCmannspacfligprogstatfordec181962manacounmeet_061107105019.pdf,,"Saturn V Collection",1,0
10770,http://libarchstor2.uah.edu/digitalcollections/items/show/10770,MSFCmannspacfligprogstatforprestothemanacounmarc261963_042007121326.pdf^^spc_stnv_000520,"""MSFC Manned Space Flight Program status for presentation to the Management Council, March 26, 1963.""",,"This is material prepared in support of Dr. Von Braun's presentation for the March 26, 1963, Management Council Meeting - Agenda Item 3, ""MSFC Status Report"".  Presentation material consists of slides, a film report and narrative backup-information to support the presentation.","George C. Marshall Space Flight Center",,1963-03-26,1960-1969,,,"Saturn project^^Manned space flight^^Saturn launch vehicles--Testing^^Saturn stages",Text^^Presentations,,"Saturn V Collection^^Box 8, Folder 21^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000500_000524,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10770/MSFCmannspacfligprogstatforprestothemanacounmarc261963_042007121326.pdf,,"Saturn V Collection",1,0
10827,http://libarchstor2.uah.edu/digitalcollections/items/show/10827,mannspacfligprogrevimsfcinstrepo_082007091604.pdf^^spc_stnv_000428,"""Manned space flight program review : MSFC institutional report.""",,"Report covers R & D, Administrative operations, staffing, facilities, and funding.","George C. Marshall Space Flight Center",,1965-10-19,1960-1969,,,"Saturn project^^Manned space flight^^Project management^^George C. Marshall Space Flight Center--Management",Text^^Reports,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10827/mannspacfligprogrevimsfcinstrepo_082007091604.pdf,,"Saturn V Collection",1,0
10440,http://libarchstor2.uah.edu/digitalcollections/items/show/10440,Scieandtech.pdf^^spc_stnv_000796,"""Science and technology advisory committee for manned space flight.""",,"This publication contains the Marshal Space Flight Center contribution at the Science and Technology Advisory Committee (STAG) at the Manned Spacecraft Center.","George C. Marshall Space Flight Center.  National Aeronautics & Space Administration",,1964-06-29,1960-1969,,,"Saturn project^^Manned space flight^^Launch vehicles",Text^^Memorandums,,"Saturn V Collection^^Box 11, Folder 39^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000775_000799,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10440/Scieandtech.pdf.pdf,,"Saturn V Collection",1,0
