﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
7691,http://libarchstor2.uah.edu/digitalcollections/items/show/7691,r02e01-01,"Frances C. Roberts Certificates and Awards, 1970s",,,"Alabama Historical Commission^^American Association of University Women^^Kiwanis Club of Huntsville^^Madison County Women’s Scroll of Honor^^Outstanding Educators of America^^Phi Kappa Phi^^The Alabama Committee for the Humanities and Public Policy^^University of Alabama in Huntsville",,,1970-1979,,,"Awards^^Certificates^^Education, Higher^^Historic preservation^^Roberts, Frances C.",Awards^^Certificates^^Correspondence^^Leaflets,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries E, Box 1, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02e-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02e/pdfs/r02e01-01.pdf,"Still Image","Series 02, Subseries E: Awards and Recognition",1,0
7689,http://libarchstor2.uah.edu/digitalcollections/items/show/7689,r02e01-03,"Frances C. Roberts Certificates and Awards, 1990s",,,"Alabama Humanities Foundation^^American Association of University Women^^Historic Huntsville Foundation^^Huntsville High School (Ala.)^^Moon, Judi^^Sons of the American Revolution^^United Daughters of the Confederacy^^University of Alabama in Huntsville",,,1990-1999,,,"Awards^^Certificates^^Education, Higher^^Historic preservation^^Roberts, Frances C.^^Scholarships, fellowships, etc.",Awards^^Certificates^^Clippings^^Correspondence^^Photos,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries E, Box 1, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02e-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02e/pdfs/r02e01-03.pdf,"Still Image","Series 02, Subseries E: Awards and Recognition",1,0
7690,http://libarchstor2.uah.edu/digitalcollections/items/show/7690,r02e01-02,"Frances C. Roberts Certificates and Awards, 1980s",,,"Alabama. Legislature. House of Representatives^^American Association of University Women^^Demopolis (Ala.)^^Huntsville (Ala.)^^The Marquis Who’s Who Publications Board",,,1980-1989,,,"Awards^^Certificates^^Constitution Hall Park^^Education, Higher^^Gainesville (Ala.)^^Roberts, Frances C.^^Scholarships, fellowships, etc.",Awards^^Certificates^^Correspondence^^Leaflets,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries E, Box 1, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02e-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02e/pdfs/r02e01-02.pdf,"Still Image","Series 02, Subseries E: Awards and Recognition",1,0
7895,http://libarchstor2.uah.edu/digitalcollections/items/show/7895,r03_01-04,"Frances Cabaniss Roberts Endowed Scholarship Fund, 1982 - 2000",,,"Bingham, Patricia^^White, John C.",,,1980-1989,,,"Education, Higher^^Roberts, Frances C.^^Scholarships, fellowships, etc.^^University of Alabama in Huntsville","Contracts^^Correspondence^^Forms (Documents)",,"Frances Cabaniss Roberts Collection^^Series 3, Box 1, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r03-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r03/pdfs/r03_01-04.pdf,"Still Image","Series 03: Roberts Collection - UAH",1,0
7898,http://libarchstor2.uah.edu/digitalcollections/items/show/7898,r03_01-01,"Frances C. Roberts Letters from UAH, 1950 - 1953",,,"Campbell, George W.^^Hoffman, Philip G. (Philip Guthrie), 1915-2008Morton, J.R.^^Morton, J.R.",,,1950-1959,,,"Education, Higher^^History^^Roberts, Frances C.^^Teachers' contracts^^University of Alabama in Huntsville",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 3, Box 1, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r03-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r03/pdfs/r03_01-01.pdf,"Still Image","Series 03: Roberts Collection - UAH",1,0
7703,http://libarchstor2.uah.edu/digitalcollections/items/show/7703,r02f01-02,"Donations by Frances Cabaniss Roberts, 1965 -1994",,,"Episcopal Church. Diocese of Alabama^^Huntsville City Board of Education^^Saint Marys Hospital (Rochester, Minn.)^^University of Alabama in Huntsville",,,1980-1989^^1990-1999,,,"City churches^^Education, Higher^^Gifts^^Hospitals^^Roberts, Frances C.",Correspondence^^Receipts,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries F, Box 1, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02f-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02f/pdfs/r02f01-02.pdf,"Still Image","Series 02, Subseries F: Unsorted miscellaneous papers relating to her house, UAH, taxes",1,0
7880,http://libarchstor2.uah.edu/digitalcollections/items/show/7880,r02h01-08,"The Conversationalist Judson Institute Yearbook, Mary E. Watson, 1902",,,"Judson College (Marion, Ala.)",,1902,1900-1910,,,"Art–Drawings^^Education, Higher^^Essays^^Mementos^^Photographs^^Poetry",Yearbooks,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries H, Box 1, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02h-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02h/pdfs/r02h01-08.pdf,"Still Image","Series 02, Subseries H: Mementos, photos, and cards",1,0
8000,http://libarchstor2.uah.edu/digitalcollections/items/show/8000,r04a16-11,"Gaston School Report and Correspondence by Lacey, Marguerite, 1965 -1968",,"Black Schools","Lacey, Marguerite",,,1960-1969,,,"Alabama–History–Huntsville, Madison County^^Education, Higher^^Gaston School (Huntsville, Ala.)^^History–Research^^Personal correspondence",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 16, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a16-11.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7666,http://libarchstor2.uah.edu/digitalcollections/items/show/7666,r02d01-17,"Frances C. Roberts Paper ""Statement of Advanced Work and Research"" ",,"Wm. Lowe and Greenback Party","Roberts, Frances C.",,,1950-1959,,,"Education, Higher^^Farmers and Greenback Insurgency, 1878-1882 (Madison County, Alabama)^^Graduate research^^Greenback Party (Ala.)^^Lowe, William M. (William Manning), 1842-1882^^Ph.D research^^Statement of Advanced Work and Research","Correspondence^^First drafts^^Outlines^^Paper",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries D, Box 1, Folder 17^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02d-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02d/pdfs/r02d01-17.pdf,"Still Image","Series 02, Subseries D: Publications and Speech Notes",1,0
7682,http://libarchstor2.uah.edu/digitalcollections/items/show/7682,r02d01-01,"Frances C. Roberts Speech Notes: ""Students in Higher Education""",,,"Roberts, Frances C.",,,1970-1979,,,"Education^^Education, Higher^^Notes (Cataloging)^^Speeches, addresses, etc^^Statistics",Notes^^Speechwriting,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries D, Box 1, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02d/pdfs/r02d01-01.pdf,"Still Image","Series 02, Subseries D: Publications and Speech Notes",1,0
