﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
2105,http://libarchstor2.uah.edu/digitalcollections/items/show/2105,spc_dann_000174^^MC_43_058,"Visiting Cape Canaveral.",,"Konrad, Klaus, and Ingeborg Dannenberg go down to vacation in Cape Canaveral, Florida. They are shown visiting the air and space museum (now called the Kennedy Space Center Visitor Center), stopping at Mac's Grove fruit stand, and leaving the Tradewinds Club. Probably Summer 1959.","Dannenberg, Konrad",,1959-06,1950-1959,,,"Dannenberg, Konrad^^Family vacations^^German Americans^^Cape Canaveral (Fla.)^^John F. Kennedy Space Center Region (Fla.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/2105/spc_dann_000174.mp4,,"Konrad Dannenberg Collection",1,0
11126,http://libarchstor2.uah.edu/digitalcollections/items/show/11126,Meticulousengineering_022808145534.pdf,"""Meticulous engineering.""",,"The need for high reliability and great care in modern engineering is stressed.  Disciplines to eliminate or decrease errors are described.  College courses should interweave this approach into study projects.","Davenport, Charles C.",,1967-06-22,1960-1969,,,"Saturn project^^Reliability (Engineering)^^Reliability engineering",Text^^Speeches,,"Saturn V Collection^^Box 23, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000475_000499,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11126/Meticulousengineering_022808145534.pdf,,"Saturn V Collection",1,0
3727,http://libarchstor2.uah.edu/digitalcollections/items/show/3727,loc_robf_000260_000268,"Deposition of Dr. Gabriel S. Davies.",,"As a witness for the defendant, Abner Tate, Dr. Davies' deposition includes a list of the questions asked and the corresponding answers on the blue document. Davies is asked about Elizabeth Routt and her husbands, particularly Alexander Jeffries. Dr. Davies is asked his professional medical opinion about the cause of death to which he states was believed to be from ""inflamation of the stomach and perhaps the bowels."" Dr. Davies also states that he believed him to have been sick approximately six to eight weeks. He also compares the symptoms of Jeffries and Brown, Routt's fifth husband. ","Davies, Gabriel S.",,1857-02-10,1850-1859,,,"Courts--United States--Cases^^Evidence (Law)^^Homicide Investigation^^Trials (Murder)--United States^^Huntsville (Ala.)^^Madison County (Ala.)",Depositions^^Text,,"Frances Cabaniss Roberts^^Series I, Sub Series B, Box 4, Folder 20^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_robf_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/3727/loc_robf_000260_000268.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
1275,http://libarchstor2.uah.edu/digitalcollections/items/show/1275,spc_stnv_000132,"""A Study of Saturn V and Intermediate Vehicle Improvement Programs Executive Summary Report.""","NASA TM X-53723  ","The abstract notes, ""The purpose of this report is to summarize the results of three companion studies designed to investigate both the performance growth potential of the Saturn V and the utilization of Saturn V equipment to fill the performance gap in the intermediate payload range between the Saturn IB and the Saturn V. This report includes significant data which is intended to aid the planning of future missions. This data reflects some of the various vehicle configurations which can be used by mission planners to satisfy payload desires in excess of the Saturn IB and Saturn V.""","Davies, Robert^^George C. Marshall Space Flight Center",,1968-04-16,1960-1969,,,"Government contractors--United States^^Payloads^^Saturn 5 launch vehicles^^Saturn Project (U.S.)^^ Saturn S-2 stage",Text,,"Saturn V Collection^^Box 26, Folder 24^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000119_000149,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1275/spc_stnv_000132.pdf,,"Saturn V Collection",1,0
11103,http://libarchstor2.uah.edu/digitalcollections/items/show/11103,Satuibinflight.pdf^^spc_stnv_000712,"""Saturn IB inflight photographic instrumentation system.""",,"This Internal Note presents the development of the Saturn inflight photographic instrumentation program from its original development requirement concept to the flight hardware application on Saturn vehicles. A comprehensive description of the infight photographic instrumentation system is given along with data concerning testing, operation, application, and evaluation of the system after recovery.   This Internal Note shows that the system has been successfully developed,that valuable information has been obtained from film retrieved from recovered capsules, and that the system can be used with a high degree of reliability.","Davis, A. J.^^Hassler, P.L.",,1966-09-01,1960-1969,,,"Saturn project^^Saturn launch vehicles--Optical equipment^^Cameras^^Saturn 1B launch vehicles^^Photographic equipment^^Photographic recording",Text^^Essays,,"Saturn V Collection^^Box 19, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000700_000724,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11103/Satuibinflight.pdf,,"Saturn V Collection",1,0
4703,http://libarchstor2.uah.edu/digitalcollections/items/show/4703,loc_gold_000298_000299,"Letter to Oscar Goldsmith from Ella.",,"The letter details Ella's selling of her place in Hot Spring, Arkansas.","Davis, Ella",,1921-06-17,1920-1929,,,"Business^^House selling^^Letter writing^^Hot Springs (Ark.)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Misc. Correspondence^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4703/loc_gold_000298_000299.pdf,,"Goldsmith-Schiffman Collection",1,0
4711,http://libarchstor2.uah.edu/digitalcollections/items/show/4711,loc_gold_000324_000328,"Correspondence between Mrs. Ella Davis and Mrs. Owens.",,"Mrs. Owens writes to Ella Davis regarding a lost tax receipt for 1920, requesting that she send the receipt again as the books do not show payment of taxes for the year. Ella Davis replies with the receipt, asking that they take care not to lose it and return it to her promptly.","Davis, Ella",,1921-03,1920-1929,,,"Tax collection^^Hot Springs (Ark.)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Misc. Correspondence^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4711/loc_gold_000324_000328.pdf,,"Goldsmith-Schiffman Collection",1,0
4713,http://libarchstor2.uah.edu/digitalcollections/items/show/4713,loc_gold_000332_000334,"Letter to Betty Goldsmith from Ella Davis.",,"Ella Davis writes to Betty Goldsmith, Oscar's wife, regarding her move to Hot Springs, Arkansas. She details the cost to move her things and asked Betty to have Mr. Goldsmith send her a check as she is now broke after paying the moving costs. She also writes about declining an offer on the property she is selling because the potential buyer refused to pay interest.","Davis, Ella",,1921-06-24,1920-1929,,,"Letter writing^^Moving, Household^^Hot Springs (Ark.)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Misc. Correspondence^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4713/loc_gold_000332_000334.pdf,,"Goldsmith-Schiffman Collection",1,0
10980,http://libarchstor2.uah.edu/digitalcollections/items/show/10980,Furnbrazf1thrucham_082007094528.pdf^^spc_stnv_000309,"""Furnace Brazing the F-1 Thrust Chamber for Apollo.""",,"This work described in this report was performed for the National Aeronautics and Space Administration under contract NASw-16.  Rocketdyne is now building the F-1 engine for the Apollo lunar mission.  Five F-1 engines, each capable of developing 1-1/2 million pounds of thrust will power the first stage of the launch vehicle of Saturn V.","De Carlo, Francis X.",,1965-11-01,1960-1969,,,"Saturn project^^Liquid propellant rockets--Design and construction^^Brazing",Text^^Reports,,"Saturn V Collection^^Box 15, Folder 23^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000300_000324,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17354""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10980/Furnbrazf1thrucham_082007094528.pdf,,"Saturn V Collection",1,0
10397,http://libarchstor2.uah.edu/digitalcollections/items/show/10397,sigparamaffheat_071907135246.pdf^^spc_stnv_000803,"""The significance of parameters affecting the heat transfer to the liquid hydrogen in the Saturn S-IVB stage for the lunar orbit rendezvous mission.""",,"The Saturn S-IVB stage has a requirement for orbiting around the earth for up to 4.5 hours with approximately 60 percent of its initial propellant remaining at the end of the coast (prior to restart) . Extensive analyses must be performed to insure that this requirement is met. Both the maximum and minimum heat transfer rates are important because the maximum rates affect the hydrogen boiloff losses and thus the initial propellant loading requirements. The minimum rates are important because the boil off gases are used to maintain a minimum axial thrust level by venting the gases continuously through aft facing nozzles. This provides for a settling of the propellant throughout the orbital coast and alleviates the need for periodically venting the tank under zero gravity.","Dearing, D. L.",,1965-06-09,1960-1969,,,"Saturn project^^Apollo project^^Saturn launch vehicles^^Thermodynamics^^Heat Transmission^^Rocket propellant^^Liquid propellant rockets--Design and construction","Text^^Design Reviews",,"Saturn V Collection^^Box 14, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000800_000824,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10397/sigparamaffheat_071907135246.pdf,,"Saturn V Collection",1,0
11058,http://libarchstor2.uah.edu/digitalcollections/items/show/11058,devofthesatsIVandsIVBliqhydtanintins.pdf^^spc_stnv_000244,"""Development of the Saturn S-IV and S-IVB Liquid Hydrogen Tank Internal Insulation.""",,"In April of 1960 the Douglas Aircraft Company was awarded a contract to develop the second and uppermost stage for the Saturn I space booster. In order to realize the high specific impulse available, this stage, called the S-IV, was to utilize liquid hydrogen and liquid oxygen as the propellants. After burn-out of the first stage, the S-IV Stage was to ignite its engines at an altitude of approximately 200,000 feet, burn for approximately 8 minutes, and inject a 20,000 lb spacecraft into a low earth orbit. This program represented Douglas's first major endeavor with liquid hydrogen. It was necessary to develop an insulation for the S-IV Stage that was capable of withstanding the thermal shock associated with loading, could provide adequate insulative properties to limit the flow of heat into the hydrogen, and was of minimum weight. This latter fact cannot be over emphasized because every extra pound of insulation is one less pound of available payload weight.","Dearing, D. L.^^North American Aviation. Space and Information Systems Division^^George C. Marshall Space Flight Center. Test Laboratory",,1965-08-23,1960-1969,,,"Saturn project^^Liquid hydrogen^^Liquid oxygen^^Liquid propellant rockets^^Insulation",Text^^Essays,,"Saturn V Collection^^Box 14, Folder 50^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000225_000249,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17197""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11058/devofthesatsIVandsIVBliqhydtanintins_081407114928.pdf,,"Saturn V Collection",1,0