﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8038,http://libarchstor2.uah.edu/digitalcollections/items/show/8038,r04a14-14,"Civil War Centennial Tour Resource, 1962",,"Huntsville Tours",,,1962-04-11,1960-1969,,,"Alabama–History–Civil War, 1861-1865^^Alabama–History–Huntsville, Madison County^^Historic sites–Huntsville, Madison County^^History–Research^^United States–History–Civil War, 1861-1865",Leaflets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 14, Folder 14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a14-14.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8040,http://libarchstor2.uah.edu/digitalcollections/items/show/8040,r04a14-12,"History of Manufactures in the United States, Vol. II - copy, 1860-1893",,"Business, Tours and Industry","Clark, Victor S.",,1949,1940-1949,,,"Alabama–History–Huntsville, Madison County^^Books^^History–Research^^Manufacturing^^United States–History–Manufacturing, 1860-1893",Books,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 14, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a14-12.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8057,http://libarchstor2.uah.edu/digitalcollections/items/show/8057,r04a13-31,"Monte Sano History by Monroe, D.C., 1925",,Parks,"Monroe, D. C.",,1930^^1939,1930-1939,,,"Advertising^^Alabama–History–Huntsville, Madison County^^Alabama–Monte Sano State Park^^Essays^^History–Research",Advertisements^^Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 13, Folder 31^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a13-31.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8058,http://libarchstor2.uah.edu/digitalcollections/items/show/8058,r04a13-30,"Frances C. Roberts' essay ""The Romance and Realism of Monte Sano"" and her notes",,Parks,"Roberts, Frances C.",,,,,,"Alabama–History–Huntsville, Madison County^^Alabama–Monte Sano State Park^^Essays^^History–Research^^Notes (Cataloging)",Essays^^Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 13, Folder 30^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a13-30.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8064,http://libarchstor2.uah.edu/digitalcollections/items/show/8064,r04a13-24,"507 Randolph (Perkins House), Historical Marker Request, Photos, and Drawings, 1980",,Houses,,,1980-02-22,1980-1989,,,"Alabama–History–Huntsville, Madison County^^Architectural drawing^^Historic sites–Huntsville, Madison County^^History–Research^^Photographs","Correspondence^^Drawings^^Forms (Documents)^^Photographs",,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 13, Folder 24^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a13-24.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8066,http://libarchstor2.uah.edu/digitalcollections/items/show/8066,r04a13-22,"409 Randolph (Terry House), 1964",,Houses,,,1964-03-31,1960-1969,,,"Alabama–History–Huntsville, Madison County^^Deeds^^History–Research^^History–Sources^^Terry House (Huntsville, Ala.)",Contracts,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 13, Folder 22^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a13-22.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8067,http://libarchstor2.uah.edu/digitalcollections/items/show/8067,r04a13-21,"401 Randolph (Taylor House), 1964",,Houses,,,1964-02-22,1960-1969,,,"Alabama–History–Huntsville, Madison County^^Deeds^^History–Research^^History–Sources^^Taylor House (Huntsville, Ala.)",Contracts,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 13, Folder 21^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a13-21.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8074,http://libarchstor2.uah.edu/digitalcollections/items/show/8074,r04a13-14,"300 Gates (Weeden House/Museum), Documents Regarding the Preservation of the Home, White, James, 1990 -1991 ",,Houses,,,1991,1990-1999,,,"Alabama–History–Huntsville, Madison County^^Historic preservation^^Historic sites–Huntsville, Madison County^^History–Research^^Weeden House Museum (Huntsville, Ala.)","Correspondence^^Finance reports^^Notes",,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 13, Folder 14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a13-14.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8076,http://libarchstor2.uah.edu/digitalcollections/items/show/8076,r04a13-12,"558 Franklin (Morgan-Neal-Wingiton House)",,Houses,,,,,,,"Alabama–History–Huntsville, Madison County^^Essays^^Historic sites–Huntsville, Madison County^^History–Research^^Morgan-Neal-Wiginton House (Huntsville, Ala.)",Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 13, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a13-12.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8077,http://libarchstor2.uah.edu/digitalcollections/items/show/8077,r04a13-11,"515 Franklin (Erskine-DilworthHouse)",,Houses,,,,,,,"Alabama–History–Huntsville, Madison County^^Erskine-Dilworth House (Huntsville, Ala.)^^Essays^^Historic sites–Huntsville, Madison County^^History–Research",Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 13, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a13-11.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8078,http://libarchstor2.uah.edu/digitalcollections/items/show/8078,r04a13-10,"414 Echols (Dickson House), 1983",,Houses,,,1983-08-11,1980-1989,,,"Alabama–History–Huntsville, Madison County^^Architecture^^Dickson House (Huntsville, Ala.)^^Historic sites–Huntsville, Madison County^^History–Research","Correspondence^^Forms (Documents)",,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 13, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a13-10.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8079,http://libarchstor2.uah.edu/digitalcollections/items/show/8079,r04a13-09,"407 Echols - Echols Hill (Pope Residence), Brochure, 1990",,Houses,"Jones, Harvie P.^^Roberts, Frances C.",,1990,1990-1999,,,"Alabama–History–Huntsville, Madison County^^Echols Hill–Huntsville, Madison County, Ala.^^Historic sites–Huntsville, Madison County^^History–Research^^Pope, LeRoy (1765-1844)^^Tourism^^University of Alabama in Huntsville",Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 13, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a13-09.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8080,http://libarchstor2.uah.edu/digitalcollections/items/show/8080,r04a13-08,"2409 Dairy Lane (Chapman Residence)",,Houses,,,,,,,"Alabama–History–Huntsville, Madison County^^Chapman Residence (Huntsville, Ala.)^^Essays^^Historic sites–Huntsville, Madison County^^History–Research",Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 13, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a13-08.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8083,http://libarchstor2.uah.edu/digitalcollections/items/show/8083,r04a13-05,"Cumberland Presbyterian",,Churches,,,1848-03-14^^1851-08-01^^1972-12-19^^1973,1840-1849^^1850-1859^^1970-1979,,,"City churches^^Cumberland Presbyterian Church^^Deeds^^History–Research^^History–Sources^^Nineteenth century",Correspondence^^Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 13, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a13-05.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8084,http://libarchstor2.uah.edu/digitalcollections/items/show/8084,r04a13-04,"First United Methodist",,Churches,,,1958^^1972-03-05,1950-1959^^1970-1979,,,"Alabama–History–Huntsville, Madison County^^Books^^Huntsville Methodist Church (Ala.)^^History–Research",Books^^Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 13, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a13-04.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0