﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
9338,http://libarchstor2.uah.edu/digitalcollections/items/show/9338,r10_06-07,"AllgemeinerWorld Atlas (German), 1808",,,,,,,,,,,,"Series 10, Box 6, Folder 7",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_06-07.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9339,http://libarchstor2.uah.edu/digitalcollections/items/show/9339,r10_06-06,"Dedication Page to the Marquis De La Fayette, late Major General, 1787",,,,,,,,,,,,"Series 10, Box 6, Folder 6",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_06-06.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9340,http://libarchstor2.uah.edu/digitalcollections/items/show/9340,r10_06-05,"Wood, Reverend J.G., ""Stories and Anecdotes of DOGS,"" Published by J. W. Burke & Company, 1868",,,,,,,,,,,,"Series 10, Box 6, Folder 5",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_06-05.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9341,http://libarchstor2.uah.edu/digitalcollections/items/show/9341,r10_06-04,"DuBose, Joel Campbell, ""Sketches of Alabama History,"" Published by Eldredge Brother, 1901",,,,,,,,,,,,"Series 10, Box 6, Folder 4",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_06-04.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9342,http://libarchstor2.uah.edu/digitalcollections/items/show/9342,r10_06-03,"Orton, James ""Underground Treasures: How and Where to Find Them""",,,,,,,,,,,,"Series 10, Box 6, Folder 3",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_06-03.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9343,http://libarchstor2.uah.edu/digitalcollections/items/show/9343,r10_06-02,"Selections from the British Classics, Published by Legaat Brothers, 1856",,,,,,,,,,,,"Series 10, Box 6, Folder 2",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_06-02.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9344,http://libarchstor2.uah.edu/digitalcollections/items/show/9344,r10_06-01,"Herodoti Halicarnassei ""HISTORIARUM LIBRI IX,"" 1829 - NOT SCANNED",,"This book is not scanned and has been moved to a bookcase. Contact Archives staff for more information.",,,,,,,,,,"Series 10, Box 6, Folder 1",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_06-01.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9345,http://libarchstor2.uah.edu/digitalcollections/items/show/9345,r10_05-07,"Memoir of Jonathan Leavitt Member of the Junior Class in Yale College by A. Sister, 1822 - NOT SCANNED",,"This book is not scanned and has been moved to a bookcase. Contact Archives staff for more information.",,,,,,,,,,"Series 10, Box 5, Folder 7",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_05-07.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9346,http://libarchstor2.uah.edu/digitalcollections/items/show/9346,r10_05-06,"Historical Account of the most celebrated Voyages, Travels and Discoveries, from the time of Columbus to the present period By  William Mavor, Vol. II, 1796 - NOT SCANNED",,"This book is not scanned and has been moved to a bookcase. Contact Archives staff for more information.",,,,,,,,,,"Series 10, Box 5, Folder 6",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_05-06.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9347,http://libarchstor2.uah.edu/digitalcollections/items/show/9347,r10_05-05,"Memoirs of Captain James Wilson, Compiled for the American Sunday School Union by Tappan, W. B",,,,,,,,,,,,"Series 10, Box 5, Folder 5",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_05-05.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
