﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
3502,http://libarchstor2.uah.edu/digitalcollections/items/show/3502,loc_burw_000352,"American Planes.",,"Photograph number 134. This photograph shows American planes in the air. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1943,1940-1949,,,"Airplanes^^World War, 1939-1945","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3502/Loc_burw-352.pdf,,"Burwell Family Collection",1,0
3503,http://libarchstor2.uah.edu/digitalcollections/items/show/3503,loc_burw_000353,"American Planes.",,"Photograph number 135. This photograph shows American planes in the air. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1943,1940-1949,,,"Airplanes^^World War, 1939-1945","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3503/Loc_burw-353.pdf,,"Burwell Family Collection",1,0
3513,http://libarchstor2.uah.edu/digitalcollections/items/show/3513,loc_burw_000363,"American Planes.",,"Photograph number 145. This photograph shows American planes in the air. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1943,1940-1949,,,"Airplanes^^World War, 1939-1945","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3513/Loc_burw-363.pdf,,"Burwell Family Collection",1,0
3587,http://libarchstor2.uah.edu/digitalcollections/items/show/3587,loc_burw_000437,"American Planes.",,"Photograph number 218. This photograph shows American planes in the air. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1943,1940-1949,,,"Airplanes^^World War, 1939-1945","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3587/Loc_burw-437.pdf,,"Burwell Family Collection",1,0
3860,http://libarchstor2.uah.edu/digitalcollections/items/show/3860,loc_burw_000626,"Landing field & Liason planes near Venafro.",,"Photograph number 406. This photograph shows the landing field in Venafro, Italy. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944,1940-1949,,,"Airplanes^^World War, 1939-1945--Campaigns--Italy^^Venafro (Italy)","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3860/Loc_burw-626.pdf,,"Burwell Family Collection",1,0
4463,http://libarchstor2.uah.edu/digitalcollections/items/show/4463,loc_burw_001015,"Photograph of an airplane in the sky.",,,"Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944-03,1940-1949,,,"Airplanes^^World War, 1939-1945--Campaigns--Italy^^Naples (Italy)","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_04D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/4463/Loc_burw-1015.pdf,,"Burwell Family Collection",1,0
4020,http://libarchstor2.uah.edu/digitalcollections/items/show/4020,loc_burw_000786,"San Vittori & Planes Bombing Cassino.",,"Photograph number 567. This photograph shows planes bombing Cassino, Italy. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944,1940-1949,,,"Airplanes^^World War, 1939-1945--Campaigns--Italy^^Cassino (Italy)^^Caserta (Italy : Province)^^Frosinone (Italy : Province)","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/4020/Loc_burw-786.pdf,,"Burwell Family Collection",1,0
3908,http://libarchstor2.uah.edu/digitalcollections/items/show/3908,loc_burw_000674,"Streaks from planes in sky. (Mignano).",,"Photograph number 453. This photograph shows streaks from airplanes in the sky in Mignano, Italy. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944,1940-1949,,,"Airplanes^^World War, 1939-1945--Campaigns--Italy^^Caserta (Italy : Province)","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3908/Loc_burw-674.pdf,,"Burwell Family Collection",1,0
3909,http://libarchstor2.uah.edu/digitalcollections/items/show/3909,loc_burw_000675,"Streaks from planes in sky. (Mignano).",,"Photograph number 454. This photograph shows streaks from airplanes in the sky in Mignano, Italy. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944,1940-1949,,,"Airplanes^^World War, 1939-1945--Campaigns--Italy^^Caserta (Italy : Province)","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3909/Loc_burw-675.pdf,,"Burwell Family Collection",1,0
