﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10816,http://libarchstor2.uah.edu/digitalcollections/items/show/10816,MemosIIstag_121907141432.pdf^^spc_stnv_000467,"""Memorandum : S-II Stage Program Report from MA/Apollo Program Director to MA/Associate Administrator for Manned Space Flight.""",,"Includes enclosure of S-II Stages Status.;  Archive copy is a poor photocopy.","Phillips, Samuel C.",,1967-01-27,1960-1969,,,"Saturn project^^Apollo project^^Launch vehicles (Astronautics)--Stages--Design and construction^^Saturn S-2 stage^^Project management",Text^^Memorandums,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000450_000474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10816/MemosIIstag_121907141432.pdf,,"Saturn V Collection",1,0
10812,http://libarchstor2.uah.edu/digitalcollections/items/show/10812,Memoroutandlett_013108093853.pdf^^spc_stnv_000463,"""Memorandum, routing slip, and letter by Harold G. Russell, Colonel, USAF, concerning the Business Week article 'North American tries to advance under fire.'""",,"This document also contains part of the Business Week article ""North American tries to advance under fire"", (June 3, 1967) pages 154 to 162.  The complete article can be found at the UAH Library in microfilm format.;  The document has handwritten notes and is a poor photocopy.","Russell, Harold G.",,1967-06-03,1960-1969,,,"Saturn project^^Apollo project^^Aerospace industries^^Apollo spacecraft^^Quality control^^Project management",Text^^Memorandums,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000450_000474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10812/Memoroutandlett_013108093853.pdf,,"Saturn V Collection",1,0
10807,http://libarchstor2.uah.edu/digitalcollections/items/show/10807,Memoforthereco_112508123652.pdf^^spc_stnv_000458,"""Memorandum for the record, from E. M. Cortright, Assistant Administrator for Programs.""",,"Poor photocopy. Memorandum informing that members of the Boeing company are coming by for a study of their own.","Cortright, Edgar M.^^Boeing Company",,1960-11-17,1960-1969,,,"Saturn project^^Apollo project",Text^^Memorandums,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: NASA HQ Miscellaneous Correspondence August 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000450_000474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10807/Memoforthereco_112508123652.pdf,,"Saturn V Collection",1,0
10804,http://libarchstor2.uah.edu/digitalcollections/items/show/10804,Memoformrwebb_120208112012.pdf^^spc_stnv_000455,"""Memorandum for Mr. Webb from George E. Mueller.""",,"Memorandum discussing a review of the data of the Apollo 5 flight.","Mueller, George Edwin",,1963-01-23,1960-1969,,,"Saturn project^^Apollo 5 flight^^Apollo project^^Analysis",Text^^Correspondances,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: NASA HQ Miscellaneous Correspondence August 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000450_000474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10804/Memoformrwebb_120208112012.pdf,,"Saturn V Collection",1,0
10799,http://libarchstor2.uah.edu/digitalcollections/items/show/10799,Memoapoll8_022410131518.pdf^^spc_stnv_000450,"""Apollo 8 Mission (AS-503) : memorandum to A/Acting Administrator from MA/Apollo Program Director.""",,"Memorandum discussing the first manned Saturn V flight, its purpose and when/where the launch will take place.","Phillips, Sam C.",,1968-12-09,1960-1969,,,"Saturn project^^Apollo project^^Saturn launch vehicles",Text^^Correspondances,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Apollo 8 (AS.503) Mission.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000450_000474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10799/Memoapoll8_022410131518.pdf,,"Saturn V Collection",1,0
10847,http://libarchstor2.uah.edu/digitalcollections/items/show/10847,"memaapexpasscas6001_031808114252.pdf TWO COPIES^^spc_stnv_000448","""Memorandum : AAP experiment assignments - Case 600-1.""",,"This memorandum reports the results of an effort to organize and update experiment assignments for inclusion in the AAP Flight Mission Assignments Document.  Experiment assignment lists are included which indicate the following: 1) Original experiment assignments to the Orbital Workshop and ATM missions - AAP-1 through AAP-4; 2) Mission AAP-1A experiment assignments and the resulting unloading of experiments from AAP-1 through AAP-4; 3) Proposed assignments for inclusion in the draft FMAD; 4) Current status of the AAP experiment assignments.;  X67-36860.;  NASA TR - 85723.","Feldman, M. S.",,1967-06-27,1960-1969,,,"Saturn project^^Apollo project^^Apollo applications program^^Spaceborne experiments",Text^^Memorandums,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10847/memaapexpasscas6001_031808114252.pdf,,"Saturn V Collection",1,0
10846,http://libarchstor2.uah.edu/digitalcollections/items/show/10846,Meetwithhuntcomm_073112203222.pdf^^spc_stnv_000447,"""Meeting with Huntsville community leaders, Morris Auditorium.""",,"Transcription of a conversation with Wernher von Braun.","Von Braun, Wernher, 1912-1977",,1969-11-29,1960-1969,,,"Saturn project^^Apollo project^^Scientists",Text^^Transcriptions,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10846/Meetwithhuntcomm_073112203222.pdf,,"Saturn V Collection",1,0
10843,http://libarchstor2.uah.edu/digitalcollections/items/show/10843,Measurementsonthesaturnspacevehicle_041408135140.pdf^^spc_stnv_000444,"""Measurements on the Saturn space vehicle.""",,"The history of man might be considered as an ever increasing quantity and quality of measurements. Measurements related to space have been made by early astronomers, modern astronomers, and now by aerospace technologists. The manned lunar landing, a major national goal, has given us the means to measure in space. The space vehicle development itself has made heavy demands on instrumentation; this is discussed in some detail in this paper. The advantages of the International System of Units are mentioned. Some examples are used to illustrate the future of space measurement.","Paludan, Charles Theodore Naftel",,1967-06-29,1960-1969,,,"Saturn project^^Apollo project^^Saturn launch vehicles^^Astronautical instruments^^Weights and measures^^Measuring instruments",Text^^Reports,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10843/Measurementsonthesaturnspacevehicle_041408135140.pdf,,"Saturn V Collection",1,0
10840,http://libarchstor2.uah.edu/digitalcollections/items/show/10840,mateinspacexpl_080107092258.pdf^^spc_stnv_000441,"""Materials in space exploration.""",,"This paper presents a general review of major structural alloys that have been used in liquid rockets and space vehicles, the current state-of-the-art as applied to the Apollo launch vehicle systems, and discusses some materials currently under development for future requirements in vehicles for space exploration.  Some aspects of the importance of corrosion resistant materials and suitable protective measures are discussed, as applied to both flight hardware and associated ground support equipment.","Cataldo, C. E.",,1965-10-21,1960-1969,,,"Saturn project^^Apollo project^^Liquid propellant rockets^^Space vehicles^^Spacecraft construction materials",Text^^Speeches,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10840/mateinspacexpl_080107092258.pdf,,"Saturn V Collection",1,0
11134,http://libarchstor2.uah.edu/digitalcollections/items/show/11134,Mastplanfordocu.pdf,"""Master plan for documentation management and use.""",,"Prepared for National Aeronautics and Space Administration, George C. Marshall Space Flight Center, Huntsville, Alabama.  Accepted by V.C. Sorensen, Chief, Management Services Office.  Management Services Project, RCA;  SUMMARY: The objective of this study is to describe a comprehensive plan for the development and full utilization of methods and means to be employed in the years prior to 1976 for the effective acquisition, collection, storage, retrieval, distribution, and use of engineering documentation. Because of the violently changing state of the art of data acquisition, storage, and retrieval the description of the plan does not embrace the details of a total decade of phased change. Rather it describes actions that can and should be taken in the relatively near future, and proposes a continuing series of later studies to keep this plan current for the full decade.","George C. Marshall Space Flight Center",,1966-08-01,1960-1969,,,"Saturn project^^Apollo project^^Aerospace industries--Information resources management^^Information resources management^^Documentation",Text^^Essays,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11134/Mastplanfordocu.pdf,,"Saturn V Collection",1,0
11161,http://libarchstor2.uah.edu/digitalcollections/items/show/11161,Mastplanfordocu.pdf,"""Master plan for documentation management and use.""",,"The objective of this study is to describe a comprehensive plan for the development and full utilization of methods and means to be employed in the years prior to 1976 for the effective acquisition, collection, storage, retrieval, distribution, and use of engineering documentation. Because of the violently changing state of the art of data acquisition, storage, and retrieval the description of the plan does not embrace the details of a total decade of phased change. Rather it describes actions that can and should be taken in the relatively near future, and proposes a continuing series of later studies to keep this plan current for the full decade.","The Radio Corporation of America",,1966-08-01,1960-1969,,,"Saturn project^^Apollo project^^Aerospace industries--Information resources management^^Information resources management^^Documentation",Text^^Essays,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11161/Mastplanfordocu.pdf,,"Saturn V Collection",1,0
10839,http://libarchstor2.uah.edu/digitalcollections/items/show/10839,masspaceeff_081707101855.pdf^^spc_stnv_000440,"""Marshall in the Space Effort.""",,"Presentation reviewing the complex engineering undertaken at NASA and the mathmatical problems that need to be solved regarding the space program.","Wesson, Robert L.",,1966-01-10,1960-1969,,,"Saturn project^^Apollo project^^Manned space flight^^Astronautical laboratories",Text^^Speeches,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10839/masspaceeff_081707101855.pdf,,"Saturn V Collection",1,0