﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4531,http://libarchstor2.uah.edu/digitalcollections/items/show/4531,loc_hutc_000139_000142,"Property of Hutchens & Murdock.",,"These documents list the real estate owned by William Thomas Hutchens and Andrew J. Murdock, a list of stocks and bonds, and a contract between Hutchens and Hutchens &amp; Murdock to lease two lower floors, basement, and grounds of a building owned by Hutchens &amp; Murdock for the price of $40.00 per month.","Hutchens, William Thomas^^Murdock, Andrew J.",,1909-03,1900-1909,,,"Agreement^^Leases^^Property^^Stocks^^Huntsville (Ala.)^^Madison County (Ala.)",Documents^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4531/loc_hutc_000139_000142.pdf,,"Eleanor Hutchens Collection",1,0
3225,http://libarchstor2.uah.edu/digitalcollections/items/show/3225,loc_burw_000010,"Property issue slip.",,"Lists the property and quantity of items issued to the Supply Officer, including bedding, bags, utensils, canteens, helmets,and tents.",,,,1940-1949,,,"Inventories^^United States. Army. Engineer Combat Group, 1108th^^Wages",Inventories^^Text,,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3225/loc_burw_-10.pdf,,"Burwell Family Collection",1,0
3239,http://libarchstor2.uah.edu/digitalcollections/items/show/3239,loc_burw_000025,"Property issue slip for Edwin D. Burwell Jr. from the 1147th Engineer Combat Group.",,"Lists the property and quantity of items issued to the Edwin D. Burwell Jr. and notes that some of this property was ""lost or rendered unservicable through combat conditions.""","United States. Army. Engineer Combat Group, 1147th",,9/11/1944,1940-1949,,,"United States. Army. Engineer Combat Group, 1147th^^Inventories^^World War, 1939-1945",Inventories^^Text,,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3239/loc_burw_-25.pdf,,"Burwell Family Collection",1,0
4790,http://libarchstor2.uah.edu/digitalcollections/items/show/4790,uah_uahp_000513_000514,"Proof sheets of 1991 UAH men's soccer team headshots.",,,"University of Alabama in Huntsville",,1991-08,1990-1999,,,"College sports^^Soccer teams^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Still Image^^Photographs","Film negatives","UAH Photographs",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_soccer_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/4790/uah_uahp_000513_000514.pdf,,"UAH Photograph Collection",1,0
4791,http://libarchstor2.uah.edu/digitalcollections/items/show/4791,uah_uahp_000515,"Proof sheet of 1991 Mayor's Cup men's soccer game, UAH vs. Alabama A&M.",,,"University of Alabama in Huntsville",,1991-08,1990-1999,,,"College sports^^Soccer matches^^Soccer teams^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Still Image^^Photographs","Film negatives","UAH Photographs",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_soccer_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/4791/uah_uahp_000515.pdf,,"UAH Photograph Collection",1,0
10697,http://libarchstor2.uah.edu/digitalcollections/items/show/10697,ProgPlanCont_073108102003.pdf^^spc_stnv_000620,"Program Planning and Control : Saturn S-II program Organizational Chart.""",,"Saturn S-II Program organizational chart of 1968.","North American Rockwell Corporation. Space Division",,1968-06-10,1960-1969,,,"Saturn project^^Organization charts^^Saturn S-2 stage","Text^^Organizational Charts",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000600_000624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10697/ProgPlanCont_073108102003.pdf,,"Saturn V Collection",1,0
66,http://libarchstor2.uah.edu/digitalcollections/items/show/66,spc_lund_000001_000006,"Program from the first biannual Dr. Wernher von Braun Exploration Forum.",,"The forum included a scholarship presentation and awards dinner given by the National Space Club. Special guests were musician John Denver, Apollo 17 astronaut Harrison Schmitt, and engineer Ernst Stuhlinger.","University of Alabama in Huntsville",,1988-10-19,1980-1989,,,"Denver, John^^Schmitt, Harrison H.^^Stuhlinger, Ernst, 1913-2008^^Von Braun, Wernher, 1912-1977^^National Space Club^^Huntsville (Ala.)^^Madison County (Ala.)",Programs,,"Charles A. Lundquist Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/23/66/spc_lund_0000001_0000006.pdf,,"Charles A. Lundquist Collection",1,0
64,http://libarchstor2.uah.edu/digitalcollections/items/show/64,spc_leyw_000001_000004,"Program from the dedication and opening of the Willy Ley Memorial Collection at the UAH Library.",,"The program includes a diagram of the arrangement of the collection, a brief biographical sketch of Ley, and a program for the ""Ley Memorial Symposium on Science and Technology in the 1970's."" Willy Ley died in 1969. The UAH Library purchased his book collection from his widow, Olga Ley, in 1970.","University of Alabama in Huntsville",,1971-04-16,1970-1979,,,"Ley, Willy, 1906-1969^^Libraries--Special collections^^Science writers^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)",Programs^^Text,,"Willy Ley Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/26/64/spc_leyw_001_004.pdf,,"Willy Ley Collection",1,0
510,http://libarchstor2.uah.edu/digitalcollections/items/show/510,spc_schu_2027_2029,"Program from the Challenger disaster memorial service held in Huntsville, Alabama.",,"The service was held in downtown Huntsville at the Von Braun Civic Center Concert Hall. The program includes remarks from Edward O. Buckbee, Mayor Joe Davis, and Alabama's Teacher in Space finalist Robert Kirchner. ","City of Huntsville (Ala.)",,1986-02-02,1980-1989,,,"Challenger (Spacecraft)--Accidents^^Memorial service programs^^Huntsville (Ala.)^^Madison County (Ala.)",Text,,"William August Schulze Collection^^Box 3, Folder 51^^University of Alabama in Huntsville Archives and Special Collection, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_schu_2019_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/510/spc_schu_2027_2029.pdf,,"William August Schulze Collection",1,0
531,http://libarchstor2.uah.edu/digitalcollections/items/show/531,loc_hutc_0000545,"Program from the Alabama sesquicentennial statehood stamp first day of issue ceremony.",,"The program includes remarks from Huntsville Mayor Joe Davis, Rep. Bob Jones of the 8th Congressional District, Sen. John Sparkman, and other dignitaries from Huntsville and around Alabama. ",,,1969-08-02,1960-1969,,,"Alabama Sesquicentennial Celebration, 1969^^First day covers (Philately)^^Huntsville (Ala.)^^Madison County (Ala.)",Programs,,"Eleanor Hutchens Collection^^Box 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection is digital only. The heirs of Eleanor Hutchens retain the originals.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2019_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/531/loc_hutc_0000545.pdf,,"Eleanor Hutchens Collection",1,0
522,http://libarchstor2.uah.edu/digitalcollections/items/show/522,loc_hutc_502_504,"Program from the Alabama Sesquicentennial Birthday Luncheon in Huntsville, Alabama.",,"This program includes a menu, a list of luncheon committee members, and a brief historical sketch on the role of Madison County in the creation of the State of Alabama in 1819. Speakers listed include Gov. Albert P. Brewer, Huntsville Mayor Joe Davis, and U. S. Postmaster Winton M. Blount.",,,1969-08-02,1960-1969,,,"Alabama Sesquicentennial Celebration, 1969^^Alabama--Social life and customs^^Huntsville (Ala.)^^Madison County (Ala.)",Menus^^Programs,,"Eleanor Hutchens Collection^^Box 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection is digital only. The heirs of Eleanor Hutchens retain the originals.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2019_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/522/loc_hutc_502_504.pdf,,"Eleanor Hutchens Collection",1,0
542,http://libarchstor2.uah.edu/digitalcollections/items/show/542,spc_mraz_051_057,"Program from the Alabama Section of the American Institute of Aeronautics and Astronautics 27th Annual Awards and Installation Banquet.",,"The program includes the presentation of the Hermann Oberth Award to William A. Mrazek.","American Institute of Aeronautics and Astronautics. Alabama Section",,1979-05-24,1970-1979,,,"Costes, Nicholas C. ^^Kroll, Gustav A.^^Mrazek, William A.^^Zisfein, Melvin B.^^Huntsville (Ala.)^^Madison County (Ala.)",Programs^^Text,,"William A. Mrazek Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection is digital only. ",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mraz_2019_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/39/542/spc_mraz_051_057.pdf,,"William A. Mrazek Collection",1,0
1176,http://libarchstor2.uah.edu/digitalcollections/items/show/1176,loc_jojr_000067_000070,"Program from the 2006 Yom Hashoah Holocaust Remembrance Service held at Temple B'nai Sholom in Huntsville, Alabama. ",,"The program includes a short biographical sketch of John Rison Jones. Jones lit the seventh candle during the service and received the 7th Candle Award, presented by Margaret Anne Goldsmith.","Jewish Federation of Huntsville and North Alabama",,2006-04-26,2000-2009,,,"Jones, John Rison^^Holocaust Remembrance Day^^Holocaust, Jewish--1939-1945^^Temple B'nai Sholom (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Programs^^Text,,"John Rison Jones, Jr. Collection^^Box 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jojr_2019_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/68/1176/loc_jojr_000067_000070.pdf,,"John Rison Jones Collection",1,0
1946,http://libarchstor2.uah.edu/digitalcollections/items/show/1946,spc_cona_000001_000002,"Program from a Redstone Officers Club retirement dinner held in honor of William R. Lucas.",,,"Redstone Officers Club",,1986-07-17,1980-1989,,,"Lucas, William R., 1922-^^George C. Marshall Space Flight Center^^Retirement^^Huntsville (Ala.)^^Madison County (Ala.)","Programs^^Still Image^^Text",,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/87/1946/spc_conr_000001_000002.pdf,,"Gertrude Conard Collection",1,0