﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
511,http://libarchstor2.uah.edu/digitalcollections/items/show/511,spc_schu_0002071,"Juno II launch.",,"Juno II was developed by the Army Ballistic Missile Agency in Huntsville, Alabama.","United States. National Aeronautics and Space Administration",,,1950-1959,,,"Launch vehicles (Astronautics)^^Rockets (Aeronautics)--Launching^^Satellites","Still image",,"William August Schulze Collection^^Box 3, Folder 61^^University of Alabama in Huntsville Archives and Special Collection, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_schu_2019_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/511/spc_schu_0002071.pdf,,"William August Schulze Collection",1,0
512,http://libarchstor2.uah.edu/digitalcollections/items/show/512,spc_schu_0002072,"Jupiter missile.",,,"United States. National Aeronautics and Space Administration",,1962,1960-1969,,,"Intercontinental ballistic missiles^^Jupiter missile","Still image",,"William August Schulze Collection^^Box 3, Folder 61^^University of Alabama in Huntsville Archives and Special Collection, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_schu_2019_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/512/spc_schu_0002072.pdf,,"William August Schulze Collection",1,0
533,http://libarchstor2.uah.edu/digitalcollections/items/show/533,spc_mraz_001_002,"News clippings announcing new citizenship for a group of German teenagers living in Huntsville, Alabama.",,"The members of the group were all children of German engineers who were brought to the United States under Operation Paperclip. The clippings include photos of the group with their new immigration registration cards.","<i>Chattanooga Times</i>^^<i>Huntsville Times</i>",,1955,1950-1959,,,"Citizenship--United States^^German Americans^^Immigrants--United States--History--20th century^^Operation Paperclip (U.S.)^^Huntsville (Ala.)^^Madison County (Ala.)",Newspapers^^Clippings^^Text,,"William A. Mrazek Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection is digital only. ",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mraz_2019_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/39/533/spc_mraz_001_002.pdf,,"William A. Mrazek Collection",1,0
534,http://libarchstor2.uah.edu/digitalcollections/items/show/534,spc_mraz_003_011,"<i>Ballou Ballyhoo</i>, vol. 9, issue 2, May 24, 1947.",,"This newsletter was produced by the crew of the USAT <i>General C.C. Ballou</i> and includes information about services onboard, ship terminology, and news bulletins. The family of William A. Mrazek, an engineer who was already in the United States at Fort Bliss, Texas, immigrated from Germany to the United States on the <i>Ballou</i>. The newsletter was produced in both English and German.","General C.C. Ballou (Transport ship)",,1947-05-24,1940-1949,,,"Ocean travel^^Operation Paperclip (U.S.)^^United States--Emigration and immigration",Newspapers^^Text,,"William A. Mrazek Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection is digital only. ",en^^de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mraz_2019_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/39/534/spc_mraz_003_011.pdf,,"William A. Mrazek Collection",1,0
535,http://libarchstor2.uah.edu/digitalcollections/items/show/535,spc_mraz_012_013,"German national identity card issued to Berta Mrazek.",,"This German identity card, or <i>Personalausweis</i>, was issued to Berta Mrazek at Nestomitz, Germany (now Neštěmice, Czech Republic) in 1941. The card includes a photograph of Mrazek and her daughter Ursula.","Mrazek, Berta Richter",,1941-08-13,1940-1949,,,"Mrazek, Berta Richter^^Vann, Ursula Mrazek^^Identification cards","Identity cards^^Text",,"William A. Mrazek Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection is digital only. ",de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mraz_2019_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/39/535/spc_mraz_012_014.pdf,,"William A. Mrazek Collection",1,0
536,http://libarchstor2.uah.edu/digitalcollections/items/show/536,spc_mraz_0000015,"Engineers at Peenemünde, Germany.",,"From left to right, the photograph shows Oscar Holderer, Mayerhöfer, Gerhard W. Kraus, Nimz, William A. Mrazek, and Kurt Patt.","Mrazek, William A.",,,1940-1949,,,"Holderer, O. C.^^Kraus, Gerhard W.^^Mrazek, William A.^^Patt, Kurt^^Aeronautical engineers^^Peenemünde (Germany)","Photographs^^Still Image",,"William A. Mrazek Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection is digital only. ",de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mraz_2019_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/39/536/spc_mraz_0000015.pdf,,"William A. Mrazek Collection",1,0
537,http://libarchstor2.uah.edu/digitalcollections/items/show/537,spc_mraz_0000017,"Group of engineers, probably at Peenemünde, Germany.",,"From left to right, the photograph shows William A. Mrazek, Arthur Kröger, unidentified, Gerhard W. Kraus, and Kurt Patt. ","Mrazek, William A.",,"1942 circa",1940-1949,,,"Kraus, Gerhard W. ^^Kröger, Arthur J.^^Mrazek, William A.^^Patt, Kurt^^Aeronautical engineers^^Peenemünde (Germany)","Photographs^^Still Image",,"William A. Mrazek Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection is digital only. ",de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mraz_2019_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/39/537/spc_mraz_0000017.pdf,,"William A. Mrazek Collection",1,0
538,http://libarchstor2.uah.edu/digitalcollections/items/show/538,spc_mraz_019_045,"Ancestor pass issued to Berta Mrazek.",,"The document identifies Berta Mrazek's family lineage, including parents, grandparents, great grandparents, and 2nd-great grandparents. The <i>Ahnenpass</i> was a standard booklet issued to German citizens in order to prove their ancestry in the Third Reich.","Mrazek, Berta Richter",,1942-08-21,1940-1949,,,"Mrazek, Berta Richter^^Germany--Genealogy","Family trees^^Text",,"William A. Mrazek Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection is digital only. ",de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mraz_2019_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/39/538/spc_mraz_019_045.pdf,,"William A. Mrazek Collection",1,0
539,http://libarchstor2.uah.edu/digitalcollections/items/show/539,spc_mraz_0000046,"Photograph of Solvay Werke in Nestomitz, Germany.",,"William A. Mrazek was employed as a project engineer at Solvay Werke from 1938 to 1940. Nestomitz is now Neštěmice, Czech Republic.","Mrazek, William A.",,,1940-1949,,,"Factories^^Sudetenland (Czech Republic)","Photographs^^Still Image",,"William A. Mrazek Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection is digital only. ",de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mraz_2019_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/39/539/spc_mraz_0000046.pdf,,"William A. Mrazek Collection",1,0
540,http://libarchstor2.uah.edu/digitalcollections/items/show/540,spc_mraz_0000048,"Wernher von Braun, William A. Mrazek, and M.E. Huston with a rocket nose cone recovered from space.",,"The photo is signed by Von Braun, Mrazek, and Huston.","Army Ballistic Missile Agency (U.S)",,1958-02-20,1950-1959,,,"Huston, M. E. ^^Mrazek, William A.^^Von Braun, Wernher (1912-1977)^^Aeronautical engineers^^Noses (Space vehicles)","Photographs^^Still Image",,"William A. Mrazek Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection is digital only. ",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mraz_2019_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/39/540/spc_mraz_0000048.pdf,,"William A. Mrazek Collection",1,0
541,http://libarchstor2.uah.edu/digitalcollections/items/show/541,spc_mraz_0000050,"Hermann Oberth Award certificate presented to William A. Mrazek.",,"Mrazek was the 1978 recipient of the Oberth Award. During his career, Mrazek worked on the design and development of the Jupiter ICBM, Jupiter-C, and Saturn launch vehicles. He retired from Marshall Space Flight Center as the Associate Director for Engineering in Project Development in 1973. ","American Institute of Aeronautics and Astronautics. Alabama Section",,1979-05-24,1970-1979,,,"Mrazek, William A.^^Aeronautical engineers",Awards^^Text,,"William A. Mrazek Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection is digital only. ",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mraz_2019_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/39/541/spc_mraz_0000050.pdf,,"William A. Mrazek Collection",1,0
542,http://libarchstor2.uah.edu/digitalcollections/items/show/542,spc_mraz_051_057,"Program from the Alabama Section of the American Institute of Aeronautics and Astronautics 27th Annual Awards and Installation Banquet.",,"The program includes the presentation of the Hermann Oberth Award to William A. Mrazek.","American Institute of Aeronautics and Astronautics. Alabama Section",,1979-05-24,1970-1979,,,"Costes, Nicholas C. ^^Kroll, Gustav A.^^Mrazek, William A.^^Zisfein, Melvin B.^^Huntsville (Ala.)^^Madison County (Ala.)",Programs^^Text,,"William A. Mrazek Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection is digital only. ",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mraz_2019_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/39/542/spc_mraz_051_057.pdf,,"William A. Mrazek Collection",1,0
543,http://libarchstor2.uah.edu/digitalcollections/items/show/543,spc_mraz_0000058,"Doctor of Science, Honoris Causa diploma presented to William A. Mrazek.",,,"Auburn University",,1962-12-14,1960-1969,,,"Mrazek, William A.^^Aeronautical engineers^^Honorary degrees",Diplomas^^Text,,"William A. Mrazek Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection is digital only. ",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mraz_2019_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/39/543/spc_mraz_0000058.pdf,,"William A. Mrazek Collection",1,0
544,http://libarchstor2.uah.edu/digitalcollections/items/show/544,spc_mraz_0000059,"Citation for Doctor of Science, Honoris Causa degree presented to William A. Mrazek.",,"Given by Auburn University president Ralph Brown Draughon, the citation notes Mrazek's accomplishments as ""Marshall Space Flight Center's chief engineer.""","Draughon, Ralph B. (Ralph Brown), 1899-",,1962,1960-1969,,,"Mrazek, William A.^^Aeronautical engineers^^Honorary degrees",Diplomas^^Text,,"William A. Mrazek Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection is digital only. ",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mraz_2019_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/39/544/spc_mraz_0000059.pdf,,"William A. Mrazek Collection",1,0