﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
2337,http://libarchstor2.uah.edu/digitalcollections/items/show/2337,spc_stnv_000109,"""A Practical Approach to the Optimization of the Saturn V Space Vehicle Control System Under Aerodynamic Loads.""","NASA TM X-53698","This paper includes the equations for the bending moment of a launch vehicle with the effects of bending and sloshing dynamics. It also includes a comparison between the bending moment response envelope of the measure winds and the bending moment response of the MSFC synthetic wind profile.","Ryan, Robert S. (Robert Samuel), 1925-^^Teuber, Dieter",,1965-07-21,1960-1969,,,"Optimization^^Spacecraft control^^Saturn launch vehicles^^Saturn Project (U.S.)","Memorandums^^Still Image^^Text",,"Saturn V Collection^^Box 14, Folder 30^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,"<a href=""%E2%80%9Dhttp%3A//libarchstor.uah.edu:8081/repositories/2/archival_objects/17177%E2%80%9D"">View item in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2337/spc_stnv_000109.pdf,,"Saturn V Collection",1,0
10634,http://libarchstor2.uah.edu/digitalcollections/items/show/10634,rptno24fragge_082707112230.pdf^^spc_stnv_000674,"""Classification review of Saturn I/IB quarterly film report, no. 24.""",,"Memo to Lee Cropp, I-RM-D concerning security classification.","Fragge, Stanley L.",,1965-07-19,1960-1969,,,"Saturn project^^Security classification^^Aerospace industries",Text^^Memorandums,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10634/rptno24fragge_082707112230.pdf,,"Saturn V Collection",1,0
10670,http://libarchstor2.uah.edu/digitalcollections/items/show/10670,Qtrlyrptladner_072808094003.pdf^^spc_stnv_000639,"""Draft script Saturn I/IB quarterly film report no. 25.""",,"MSFC routing slip to Mr. Lee Cropp concerning the draft copy. Contains hand-written editing suggestions, as well as a note that even if these suggestions are applied, that does not imply approval of the script for use. Covers July, August and September, 1965.","Ladner, G.",,1965-10-01,1960-1969,,,"Saturn project^^Aerospace industries^^Saturn launch vehicles--Design and construction^^Testing^^Saturn 1 launch vehicles^^Saturn 1B launch vehicles",Text^^Memorandums,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000625_000649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10670/Qtrlyrptladner_072808094003.pdf,,"Saturn V Collection",1,0
11005,http://libarchstor2.uah.edu/digitalcollections/items/show/11005,Fabrofplentankbyexplformandelecbeamweld.pdf^^spc_stnv_000284,"""Fabrication of Plenum Tanks by Explosive Forming and Electron Beam Welding.""","Technical Memorandum X-53555","This report presents the results of a program initiated to study the use of explosive forming and electron beam fusion welding techniques in the fabrication of pressurized cryogenic materials containers.  Using these techniques, vessels were successfully formed from 304 stainless steel and X7106 aluminum alloy in the T63 condition.; Manufacturing Research and Technology Division.; Manufacturing Engineering Laboratory.; Research and Development Operations.","Hamilton, L. O.",,1966-12-15,1960-1969,,,"Saturn project^^Cryogenic tanks^^Electron beam welding^^Pressure vessels^^Aluminum alloys",Text^^Memorandums,,"Saturn V Collection^^Box 19, Folder 45^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17566""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11005/Fabrofplentankbyexplformandelecbeamweld_111507104932.pdf,,"Saturn V Collection",1,0
11019,http://libarchstor2.uah.edu/digitalcollections/items/show/11019,firannlogmansymsep13and141966.pdf^^spc_stnv_000298,"""First Annual Logistics Management Symposium: September 13 and 14, 1966.""","TM X-53566","The proceedings of the First Annual Logistics Management Symposium are forwarded with the hope that the information will be of assistance to attendees and their staffs in the planning and management of logistics support programs.  I recognize that there is still much study required before all management techniques and procedures for support programs are known and understood, but I believe that support problems are made easier by exchange of knowledge. The  Symposium was based on this belief and we plan to continue the search for ways to achieve better program support at a lower cost.  Edmund F. O'Connor, Director, Industrial Operations.","George C. Marshall Space Flight Center^^United States. National Aeronautics and Space Administration",,1967-01-16,1960-1969,,,"Saturn project^^Conferences^^NASA space programs^^Program management^^Space logistics^^Apollo project",Text^^Memorandums,,"Saturn V Collection^^Box 20, Folder 31^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17614""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11019/firannlogmansymsep13and141966.pdf,,"Saturn V Collection",1,0
10972,http://libarchstor2.uah.edu/digitalcollections/items/show/10972,FlevalofthecomandcommusysabAS501_080408170122.pdf^^spc_stnv_000301,"""Flight Evaluation of the Command and Communication System Aboard AS-501.""","TM X- 53737","The first test of the command and communications system, a unified frequency S-band system, aboard AS-501 was successful. Compatibility of this system with the MSFN/USB sites was established. The onboard transponder and antenna system including antenna switching performed as predicted.  The command performance was excellent with 5747 valid commands received onboard out of 5748 commands transmitted. Data reduction problems prevented a complete analysis of the tracking data. Telemetry system performance was satisfactory with a measured bit-error-rate of 4 x10-5 while over the Ascension Island station. This flight provided valuable data which can be used to define vehicle to-ground-station interfaces, to establish attitude constraints during translunar injection, and to improve operational procedures. One more test as successful as the AS-501 test would qualify the system as operational.; May 3,1968.","Ely, Olen P.^^Kerr, Joseph H.",,1968-05-03,1960-1969,,,"Saturn project^^Apollo project^^Saturn launch vehicles^^Spacecraft communication^^Unified S band",Text^^Memorandums,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000300_000324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10972/FlevalofthecomandcommusysabAS501_080408170122.pdf,,"Saturn V Collection",1,0
10959,http://libarchstor2.uah.edu/digitalcollections/items/show/10959,Inspweld.pdf^^spc_stnv_000337,"""Inspection of Welds on S-II-1.""",,"Archive copy is a poor photocopy. Cannot read.","Phillips, Samuel C. (Samuel Cochrane), 1921-1990",,1967-05-24,1960-1969,,,"Saturn project^^Saturn S-2 stage^^Welding",Text^^Memorandums,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000325_000349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10959/Inspweld_022008153722.pdf,,"Saturn V Collection",1,0
10826,http://libarchstor2.uah.edu/digitalcollections/items/show/10826,Mannplanflybmiss_120408150815.pdf^^spc_stnv_000427,"""Manned planetary flyby missions (based on Saturn/Apollo Systems) : executive summary report.""","NASA TM X-53651","This report summarizes a study (by North American Aviation, Space Division) of Manned Interplanetary Flyby Missions to Venus and Mars during the period from 1975 to 1982. [The study was a broad but penetrating technical investigation of using a manned flight system for planetary exploration.] The results, along with previously known aspects of manned Mars and Venus flyby missions, vehicles, and systems, were integrated into total mission-system capable of performing a realistic and meaningful planetary exploration program.  Manned Planetary Missions are feasible. Attractive multiplanet flyby missions can be performed by Saturn/Apollo systems. However, injected payload and mission requirements developed within the guidelines and assumptions of this study cannot be met with modified S-II or S-IV stages when used with the standard Saturn V Earth-launch vehicle.  When using an Earth orbit assembly mode and an uprated Saturn Earth launch vehicle for application to manned planetary flyby missions, the launch vehicle should have a payload capability (2-stage to low Earth orbit) of 400,000 pounds or more for use with M(S)-IVB planetary injection stages.  Manned planetary flyby missions provide a means of combining the favorable aspects of both manned and unmanned missions into a unique and highly effective planetary exploration mission-system capable of providing major significant inputs to the scientific and engineering questions concerning the interplanetary medium, our Sun, and our neighboring planets Venus and Mars.","Noblitt, B. G.",,1968-08-31,1960-1969,,,"Saturn project^^Apollo project^^Interplanetary flight^^Manned space flight",Text^^Memorandums,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10826/Mannplanflybmiss_120408150815.pdf,,"Saturn V Collection",1,0
10845,http://libarchstor2.uah.edu/digitalcollections/items/show/10845,Meetwithdire.pdf^^spc_stnv_000446,"""Meeting with the Director, Development Operations Division, ABMA, Huntsville : Memorandum for the Associate Administrator.""",,"The following people participated in an all day meeting at ABMA Huntsville on 6 January 1960: Dr. W. Von Braun, Mr. E. Rees, Mr. A. Hyatt, Mr. A. Siepert.  Writer of the memorandum is Abraham Hyatt, Deputy Director, Launch Vehicle Programs.","Hyatt, Abraham",,1960-01-11,1960-1969,,,"Saturn project^^Saturn stages",Text^^Memorandums,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","NASA HQ Miscellaneous correspondence August 1968",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10845/Meetwithdire_111808165933.pdf,,"Saturn V Collection",1,0
14372,http://libarchstor2.uah.edu/digitalcollections/items/show/14372,sdsp_skyl_000026-000027,"""Memo regarding the Ben Franklin's Applicability for the Orbital Workshop. 1970-02-26.""",,,"Chief, Spacecraft Design Office",,,1970-1979,,,"United States. National Aeronautics and Space Administration^^Skylab Program^^Space habitats^^Grumman/Piccard PX-15 (Ben Franklin Submersible)^^Human factors in engineering design^^Life support systems^^Provisioning",Memorandums^^Text,,"Richard Heckman Collection^^Box 2, Folder 2^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/199/14372/sdsp_skyl_000026-000027.pdf,,"Richard Heckman Collection",1,0
10847,http://libarchstor2.uah.edu/digitalcollections/items/show/10847,"memaapexpasscas6001_031808114252.pdf TWO COPIES^^spc_stnv_000448","""Memorandum : AAP experiment assignments - Case 600-1.""",,"This memorandum reports the results of an effort to organize and update experiment assignments for inclusion in the AAP Flight Mission Assignments Document.  Experiment assignment lists are included which indicate the following: 1) Original experiment assignments to the Orbital Workshop and ATM missions - AAP-1 through AAP-4; 2) Mission AAP-1A experiment assignments and the resulting unloading of experiments from AAP-1 through AAP-4; 3) Proposed assignments for inclusion in the draft FMAD; 4) Current status of the AAP experiment assignments.;  X67-36860.;  NASA TR - 85723.","Feldman, M. S.",,1967-06-27,1960-1969,,,"Saturn project^^Apollo project^^Apollo applications program^^Spaceborne experiments",Text^^Memorandums,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10847/memaapexpasscas6001_031808114252.pdf,,"Saturn V Collection",1,0