﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
14230,http://libarchstor2.uah.edu/digitalcollections/items/show/14230,loc_hbhc_American_Triple-Coated_Enameled_Ware,"American Triple-Coated Enameled Ware advertisement.",,"This is an image of a Harrison Brothers advertisement for a ""100-Piece Assortment of American Triple-Coated Enameled Ware"". The advertisement also states ""Quality Highest Standard"" and features images of several enameled ware products such as pans, dippers, coffee pots, and tea pots. Each of the items included in the 100-piece assortment is listed and priced below the image. The description at the bottom of the page lists the freight charge for the purchase and describes the high quality of the ""American Ware"".","Harrison Brothers Hardware (Huntsville, Ala.)",,,1900-1909,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Advertising^^Enameled ware^^Huntsville (Ala.)^^Madison County (Ala.)","Leaflets^^Still Image",,"Harrison Brothers Hardware Collection^^Box 16^^Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14230/loc_hbhc_American_Triple-Coated_Enameled_Ware.pdf,,"Harrison Brothers Hardware Collection",1,0
14233,http://libarchstor2.uah.edu/digitalcollections/items/show/14233,loc_hbhc_No.35_Special,"No.35 Special advertisement.",,"This is an image of a Harrison Brothers advertising pamphlet for the No. 35 special, the first Queensware product sold by the store. The text at the top of the left page states ""Harrison Bros., Manufacturers and Wholesale Dealers in Queensware, Glassware, Tobacco, Cigars, Paper, Paper Bags, Etc. Huntsville, Ala,-----1900."" The inscription in small print below is an announcement for new Queensware and glassware products. The page on the right side of the image lists the items included in the No. 35 Special and the price.","Harrison Brothers Hardware (Huntsville, Ala.)",,1900,1900-1909,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Advertising^^Rockingham pottery^^Huntsville (Ala.)^^Madison County (Ala.)","Leaflets^^Still Image",,"Harrison Brothers Hardware Collection^^Box 50^^Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14233/loc_hbhc_No.35_Special.pdf,,"Harrison Brothers Hardware Collection",1,0
14234,http://libarchstor2.uah.edu/digitalcollections/items/show/14234,"loc_hbhc_No.36 Special (2)","No. 36 Special advertisement.",,"This is an image of a Harrison Brothers advertisement for the ""Original Package No. 36 Special."" The text at the top of the page states ""Harrison Brothers, Manufacturers and Wholesale Dealers in China, Glass, Tin, Enameled Steelware, Cutlery, Paper and Paper Bags. Original Package No. 36 Special. Ironstone China, Plain and Decorated."" The items included in the special and the prices are listed in the center of the page. The Harrison Brothers' terms are written in small print at the bottom of the page.","Harrison Brothers Hardware (Huntsville, Ala.)",,,1900-1909,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Advertising^^Rockingham pottery^^Huntsville (Ala.)^^Madison County (Ala.)","Leaflets^^Still Image",,"Harrison Brothers Hardware Collection^^Box 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14234/loc_hbhc_No.36_Special_[2].pdf,,"Harrison Brothers Hardware Collection",1,0
14232,http://libarchstor2.uah.edu/digitalcollections/items/show/14232,loc_hbhc_No.8_Lamp_Assortment_White,"No. 8 Lamp Assortment advertisement.",,"The text at the top of this Harrison Brothers advertisement states ""Harrison Brothers, Manufacturers and Wholesale Dealers in China, Glass, Tin, Enameled Steelware, Cutlery, Paper and Paper Bags. No. 8 Lamp Assortment. Colors in Blue, Green &amp; Crystal, With Plain Chimneys."" Below this text is listed each of the items included in the assortment and the price. The small print at the bottom of the page details the Harrison Brothers' terms.","Harrison Brothers Hardware (Huntsville, Ala.)",,,1900-1909,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Advertising^^Glass kerosene lamps^^Huntsville (Ala.)^^Madison County (Ala.)","Leaflets^^Still Image",,"Harrison Brothers Hardware Collection^^Box 16^^Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14232/loc_hbhc_No.8_Lamp_Assortment_White.pdf,,"Harrison Brothers Hardware Collection",1,0
4539,http://libarchstor2.uah.edu/digitalcollections/items/show/4539,loc_hutc_000159_000162_000165_000166,"Letter to Mr. Newman from Corinne Legier Gleason.",,"Gleason writes to Newman about the letters from Mrs. Pitcher, asking if she could borrow them. She also mentions her brother, Robert, and his health. Gleason attaches a copy of a notice of land for sale in the letter that was taken from the Washington Intelligencer a few years earlier. The notice of land for sale details a tract of land ""being in the whole about one thousand acres,"" called Benfield located in Charles County, Maryland by private contract. This document gives insight into land value in the area, as well as the neighborhood and house that sits on the land. The end of the document includes the next three owners that the land was sold to in 1817, 1835, and 1935.","Gleason, Corinne Legier",,,1810-1819^^1930-1939,,,"Advertising^^Letter writing^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Documents^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder Old Family Papers^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4539/loc_hutc_000159_000162_000165_000166.pdf,,"Eleanor Hutchens Collection",1,0
7700,http://libarchstor2.uah.edu/digitalcollections/items/show/7700,r02f01-05,"Frances C. Roberts Miscellaneous Personal Items",,,"Roberts, Frances C.",,,1970-1979,,,"Advertising^^Diet^^Education, Higher^^Payments^^Personal belongings^^Roberts, Frances C.","Advertisements^^Advertising cards^^Calendars^^Charts^^Leaflets^^Photos",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries F, Box 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02f-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02f/pdfs/r02f01-05.pdf,"Still Image","Series 02, Subseries F: Unsorted miscellaneous papers relating to her house, UAH, taxes",1,0
8293,http://libarchstor2.uah.edu/digitalcollections/items/show/8293,r04a01-18,"Southern Enterprise, magazine, circa 1890",,"Early Huntsville Life and Memorabilia",,,1880,1880-1889^^1890-1899,,,"Advertising^^Agriculture^^Apiaries^^Dairy^^Horticulture^^Medical care^^News^^Poultry^^Southern Enterprise^^Swine",Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 1, Folder 18^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a01-18.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8292,http://libarchstor2.uah.edu/digitalcollections/items/show/8292,r04a01-19,"Tea Table, magazine, 1890",,"Early Huntsville Life and Memorabilia",,,1890,1890-1899,,,"Advertising^^Agriculture^^Boston (Mass.)^^Coffee^^News^^The Tea Table",Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 1, Folder 19^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a01-19.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8290,http://libarchstor2.uah.edu/digitalcollections/items/show/8290,r04a01-21,"Huntsville, Queen of Valley, 1888",,"Early Huntsville Life and Memorabilia","North Alabama Improvement Company",,1888,1880-1889,,,"Advertising^^Historic sites–Huntsville, Madison County^^Huntsville (Ala.)^^Nature^^Tourism",Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 1, Folder 21^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a01-21.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8289,http://libarchstor2.uah.edu/digitalcollections/items/show/8289,r04a01-22,"Picturesque Huntsville (2 copies), circa 1910",,"Early Huntsville Life and Memorabilia",,,,1900-1910,,,"Advertising^^Historic sites–Huntsville, Madison County^^Huntsville (Ala.)^^Photographs^^Tourism",Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 1, Folder 22^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a01-22.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
