﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8141,http://libarchstor2.uah.edu/digitalcollections/items/show/8141,r04a07-00-011,"Steno Book Containing Listings of Burials, undated",,"Confederate Soldiers in Maple Hill Cemetery; listings for Cambron Church &amp; Madison Crossroads Presbyterian Church Cemeteries",,,,,,,"Alabama–History–Huntsville, Madison County^^Alabama–History–Madison County^^Cemetery notes^^History–Research^^Maple Hill Cemetery (Huntsville, Ala.)",Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 7, Item 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a07-00-011.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8150,http://libarchstor2.uah.edu/digitalcollections/items/show/8150,r04a07-00-002,"Steno Book Containing Listings of Burials in Merrimack, Drake Family & Charity Baptist Church Cemeteries, 1968",,"Merrimack, Drake Family & Charity Baptist Church Cemeteries",,,,1960-1969,,,"Alabama–History–Huntsville, Madison County^^Alabama–History–Madison County^^Biography^^Cemetery notes^^Charity Baptist Church Cemetery (Madison County, Ala.)^^Drake Family Cemetery (Ala.)^^History–Research^^Merrimack Cemetery (Huntsville, Ala.)",Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 7, Item 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a07-00-002.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8151,http://libarchstor2.uah.edu/digitalcollections/items/show/8151,r04a07-00-001,"Steno Book Containing Listings of Golightly Cemetery Burials, 1974",,"Golightly Cemetery",,,1974-04-27^^1974-04-28,1970-1979,,,"Alabama–History–Madison County^^Biography^^Cemetery notes^^Golightly Cemetery (Toney, Madison County, Ala.)",Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 7, Item 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a07-00-001.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8211,http://libarchstor2.uah.edu/digitalcollections/items/show/8211,r04a05-04,"Swaim, Marion C., Land Abstract, 1893",,Families,,,1893-12-04,1800-1810^^1820-1829^^1840-1849^^1860-1869^^1880-1889^^1890-1899,,,"Alabama–History–Huntsville, Madison County^^Alabama–History–Madison County^^Deeds^^Patton, Martha L.^^Pope, LeRoy^^Public land sales^^Swaine, Marion C.",Deeds,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 5, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a05-04.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8222,http://libarchstor2.uah.edu/digitalcollections/items/show/8222,r04a04-17,"Pope/Coffee, deeds",,,,,1809^^1953-10-07,1800-1809^^1950-1959,,,"Alabama–History–Madison County^^Business^^Coffee, John, 1772-1833^^Deeds^^History–Sources^^Nineteenth century^^Pope, LeRoy","Correspondence^^Forms (Documents)",,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 4, Folder 17^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a04-17.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8227,http://libarchstor2.uah.edu/digitalcollections/items/show/8227,r04a04-12,"O'Neal, Edward",,,,,,,,,"Alabama–History–Madison County^^Genealogy^^Notes (Cataloging)^^O'Neal, Edward Asbury, 1818-1890^^United States–History–Civil War, 1861-1865^^United States–History–Reconstruction, 1865-1877",Books^^Essays^^Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 4, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a04-12.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8238,http://libarchstor2.uah.edu/digitalcollections/items/show/8238,r04a04-01,"Jones/Paul/Gandrad Families",,,,,1952-05-27,1950-1959,,,"Alabama–History–Huntsville, Madison County^^Alabama–History–Madison County^^Genealogy",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 4, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a04-01.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8256,http://libarchstor2.uah.edu/digitalcollections/items/show/8256,r04a03-12,"Davis, Sophia L.",,,,,1900,1900-1909,,,"Alabama–History–Madison County^^Davis, Sophia L.^^Real property–Maps^^Twentieth century",Maps,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 3, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a03-12.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8258,http://libarchstor2.uah.edu/digitalcollections/items/show/8258,r04a03-10,"Criner Brothers",,,,,1986,1980-1989,,,"Alabama–History–Huntsville, Madison County^^Alabama–History–Madison County^^Big Spring (Huntsville, Ala.)^^Criner, Isaac^^Criner, Joseph",Leaflets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 3, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a03-10.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8261,http://libarchstor2.uah.edu/digitalcollections/items/show/8261,r04a03-07,"Chambers, Henry H.",,,,,,,,,"Alabama–History–Madison County^^Chambers, Henry H.^^Nineteenth century",Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 3, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a03-07.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
