﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1619,http://libarchstor2.uah.edu/digitalcollections/items/show/1619,spc_dann_000117^^MC_43_001,"""Easter 56 - egg.""",,"Klaus, Konrad, and Ingeborg Dannenberg hunt for Easter eggs in Los Angeles, California in spring of 1956 at 5901 Jumilla Ave.","Dannenberg, Konrad",,1956,1950-1959,,,"Dannenberg, Konrad^^Easter^^German Americans^^Los Angeles (Calif.)","Moving Image^^Home movies","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1619/spc_dann_000117.mp4,,"Konrad Dannenberg Collection",1,0
1618,http://libarchstor2.uah.edu/digitalcollections/items/show/1618,spc_dann_000319^^MC_43_201,"""X-Mas in Huntsville, starting with Nikolaus day.""",,"""Nikolaustag"" celebration 1953. Klaus polished his boots to be filled with apples and various treats. Scenes of Christmas in the Dannenberg household including decorations, cards, and presents. Film ends with footage a New Years party.","Dannenberg, Konrad",,1953,1960-1969,,,"Dannenberg, Konrad^^German Americans^^Christmas^^Huntsville (Ala.)","Moving Image^^Home movies","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1618/spc_dann_000319.mp4,,"Konrad Dannenberg Collection",1,0
1617,http://libarchstor2.uah.edu/digitalcollections/items/show/1617,spc_dann_000318^^MC_43_200,"""Klaus and Jud Lynn Easter egg hunting. Dogwoods in Huntsville.""",,"Klaus and Jud Lynn hunt for Easter eggs and attend church service at St. Mark's Evangelical Lutheran Church. Spritime scenes around Huntsville.","Dannenberg, Konrad",,1954,1960-1969,,,"Dannenberg, Konrad^^German Americans^^Easter^^Dogwoods^^Huntsville (Ala.)","Moving Image^^Home movies","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1617/spc_dann_000318.mp4,,"Konrad Dannenberg Collection",1,0
1616,http://libarchstor2.uah.edu/digitalcollections/items/show/1616,spc_dann_000317^^MC_43_199,"""Klaus in front yard, arrival of Lilo and family. Stevie Ross trip to Monte Sano""",,"Klaus plays with other children and trims a rose bush with Ingeborg. Arrival of ""Lilo and family"", play with a small child in the front yard. Klaus takes a trip the playground and Monte Sano to hike and shoot his BB gun.","Dannenberg, Konrad",,1953-1954,1960-1969,,,"Dannenberg, Konrad^^German Americans^^Monte Sano Mountain (Huntsville, Ala.)","Moving Image^^Home movies","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1616/spc_dann_000317.mp4,,"Konrad Dannenberg Collection",1,0
1465,http://libarchstor2.uah.edu/digitalcollections/items/show/1465,spc_dann_000313_01^^spc_dann_000313_02^^MC_43_197,"M. Urlaub - center.",,"Interview with Matt Urlaub by Wernher von Braun and others around the Apollo program development and difficulties in its development. One side only.","Dannenberg, Konrad",,,,,,"United States. National Aeronautics and Space Administration^^German Americans^^Canaveral, Cape (Fla. : Cape)^^George C. Marshall Space Flight Center",Interviews^^Audio,Audiocassettes,"Konrad Dannenberg^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:30:05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1465/spc_dann_000313_01.mp3,Sound,"Konrad Dannenberg Collection",1,0
1464,http://libarchstor2.uah.edu/digitalcollections/items/show/1464,spc_dann_000312_01^^spc_dann_000312_02^^MC_43_196,Skylab.,,"Wernher von Braun conversing with multiple people on the management of Saturn/Apollo, Skylab, and Shuttle programs. Both sides.","Dannenberg, Konrad",,,,,,"United States. National Aeronautics and Space Administration^^German Americans^^Canaveral, Cape (Fla. : Cape)^^Project Apollo (U.S.)^^Skylab Program^^George C. Marshall Space Flight Center",Interviews^^Audio,Audiocassettes,"Konrad Dannenberg^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:59:02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/9/1464/spc_dann_000312_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1464/spc_dann_000312_02.mp3",Sound,"Konrad Dannenberg Collection",1,0
1463,http://libarchstor2.uah.edu/digitalcollections/items/show/1463,spc_dann_000311_01^^spc_dann_000311_02^^MC_43_195,"Space Colonization.",,"Speech on necessity and practicality of a potential space colony recorded on both sides of tape. Speaker unknown.","Dannenberg, Konrad",,1975,1970-1979,,,"United States. National Aeronautics and Space Administration",Interviews^^Audio,Audiocassettes,"Konrad Dannenberg^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:55:42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/9/1463/spc_dann_000311_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1463/spc_dann_000311_02.mp3",Sound,"Konrad Dannenberg Collection",1,0
1462,http://libarchstor2.uah.edu/digitalcollections/items/show/1462,spc_dann_000310_01^^spc_dann_000310_02^^MC_43_194,Huntsville.,,"Audio from German television program ""The Germans in Huntsville."" Recording in German, discusses the German roots in Huntsville, Alabama. All on side 1.^^Title of piece is recorded on side 2.","Dannenberg, Konrad",,,,,,,Interviews^^Audio,Audiocassettes,"Konrad Dannenberg^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:29:24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/9/1462/spc_dann_000310_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1462/spc_dann_000310_02.mp3",Sound,"Konrad Dannenberg Collection",1,0
1461,http://libarchstor2.uah.edu/digitalcollections/items/show/1461,spc_dann_000309_01^^spc_dann_000309_02^^MC_43_193,"""Bramlet Brief, Sylvester (New Year's Eve) 1954/55 [illegible].""",,,"Dannenberg, Konrad",,1954-1955,1950-1959,,,,Interviews^^Audio,"Open reel audiotapes","Konrad Dannenberg^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not Recorded, Tape Moldy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sound,"Konrad Dannenberg Collection",1,0
1460,http://libarchstor2.uah.edu/digitalcollections/items/show/1460,spc_dann_000308_01^^spc_dann_000308_02^^MC_43_192,"""Bratpfanne= Frying pan/skillet.""",,,"Dannenberg, Konrad",,,,,,,Interviews^^Audio,"Open reel audiotapes","Konrad Dannenberg^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not Recorded, Tape Moldy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sound,"Konrad Dannenberg Collection",1,0
