﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10988,http://libarchstor2.uah.edu/digitalcollections/items/show/10988,H1rocengdatsht.pdf^^spc_stnv_000317,"""Data Sheet: H-1 Rocket Engine.""",,"News from Rocketdyne.",,,1968-07-15,1960-1969,,,"Saturn project^^Liquid propellant rockets^^Saturn 1B launch vehicles^^Saturn 1 launch vehicles^^H-1 engine","Text^^Data Sheets",,"Saturn V Collection^^Box 27, Folder 29^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000300_000324,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17916""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10988/H1rocengdatsht_090408145504.pdf,,"Saturn V Collection",1,0
10884,http://libarchstor2.uah.edu/digitalcollections/items/show/10884,Listequicomp_022508151917.pdf^^spc_stnv_000410,"""List of Equipment, Components, Materials, and/or Services Now Being Developed, Fabricated or Performed.""",,"Lists of different parts of rockets.",,,1967-01-01,1960-1969,,,"Saturn project^^Liquid propellant rockets^^Saturn launch vehicles",Text^^Bibiographies,,"Saturn V Collection^^Box 20, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000400_000424,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17591""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10884/Listequicomp_022508151917.pdf.pdf,,"Saturn V Collection",1,0
10627,http://libarchstor2.uah.edu/digitalcollections/items/show/10627,Rockengiturbspactrav_101507142613.pdf^^spc_stnv_000667,"""Rocket engine turbo pumps for space travel.""",,"Finding the turbopump arrangement which is best suited for a given rocket engine - space travel applications - constitutes an important task.  The arrangement depends upon a large variety of different factors, such as, the engine cycle, weight, the liquids to be pumped, the cavitation performance, the bearings and their lubrication, the seals and the turbine.  In this report these factors and their influence on the turbopump configuration are discussed. It is shown that three of them: weight, propellants to be pumped and obtainable suction performance have the largest influence on the selection of the turbopump.  A systematic approach is outlines for the design process, which allows to arrive at a turbopump arrangement best suited for a given application.",,,1966-05-01,1960-1969,,,"Saturn project^^Rocket engines^^Liquid propellant rockets^^Turbine pumps^^Cavitation^^Liquid propellant rocket engines",Text^^Essays,,"Saturn V Collection^^Box 17, Folder 26^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10627/Rockengiturbspactrav_101507142613.pdf,,"Saturn V Collection",1,0
10747,http://libarchstor2.uah.edu/digitalcollections/items/show/10747,omsfprogstatrevimannspacfligschevoluIIIlaunvehibookengieditA_081007091345.pdf^^spc_stnv_000572,"""Manned space flight schedules. Vol. III, launch vehicles : book 4, engines.""",,"OMSF Program Status Review October 1965.;  Edition ""A""","United States. Office of Manned Space Flight",,1965-10-01,1960-1969,,,"Saturn project^^Saturn Project (U.S.)--Planning^^United States. National Aeronautics and Space Administration--Management^^Liquid propellant rockets^^Liquid propellant rocket engines^^Project management","Text^^Program Status Reviews",,"Saturn V Collection^^Box 15, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000550_000574,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10747/omsfprogstatrevimannspacfligschevoluIIIlaunvehibookengieditA_081007091345.pdf,,"Saturn V Collection",1,0
10958,http://libarchstor2.uah.edu/digitalcollections/items/show/10958,Infoaboupratwhitairc_082007100855.pdf^^spc_stnv_000336,"""Information About Pratt & Whitney Aircraft Florida Research and Development Center.""",,"A history of Pratt and Whitney Aircraft Florida Research and Development Center.","United Aircraft Corporation. Pratt & Whitney Aircraft Division. Florida Research and Development Center",,1965-09-01,1960-1969,,,"Saturn project^^RL-10 engines^^Liquid propellant rockets","Text^^Historical Summaries",,"Saturn V Collection^^Box 14, Folder 55^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000325_000349,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17202""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10958/Infoaboupratwhitairc_082007100855.pdf,,"Saturn V Collection",1,0
10626,http://libarchstor2.uah.edu/digitalcollections/items/show/10626,Rockengiselecrit_042908141859.pdf^^spc_stnv_000666,"""Rocket engine selection criteria.""",,"This paper considers many of the factors and criteria which have to be considered and evaluated when selecting a specific rocket engine for a given vehicle application.  The lists of criteria can be helpful as checklists in design and systems engineering of a rocket propulsion device.  About ten different applications are examined to illustrate the relative importance of some of these selection criteria.  There will be groupings of our major types of criteria; namely, performance, operational, economic and so-called judgment criteria.  In many cases the last three categories are equally or more important than the performance criteria in selecting one of several rocket engines for a specific application.  The actual selection usually is a compromise to make the rocket engine responsive to several important criteria.","Sutton, G. P.",,1967-10-01,1960-1969,,,"Saturn project^^History^^Rocket engines^^Rockets (Aeronautics)^^Liquid propellant rockets^^Solid propellant rockets","Text^^Design Analyses",,"Saturn V Collection^^Box 23, Folder 48^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17738,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10626/Rockengiselecrit_042908141859.pdf,,"Saturn V Collection",1,0
10616,http://libarchstor2.uah.edu/digitalcollections/items/show/10616,Reliqualmana_080707155107.pdf^^spc_stnv_000653,"""Reliability and quality management.""",,"The role of Reliability and Quality in NASA program management is well defined by the NPC 200 series and complimentary procurement regulations.","Steinberg, Alvin",,1966-01-01,1960-1969,,,"Saturn project^^Liquid propellant rockets^^Reliability engineering^^Quality control^^Project management",Text^^Inspections,,"Saturn V Collection^^Box 15, Folder 50^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17381,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10616/Reliqualmana_080707155107.pdf,,"Saturn V Collection",1,0
10700,http://libarchstor2.uah.edu/digitalcollections/items/show/10700,proincrypumdesforspaapp_031808115456.pdf^^spc_stnv_000623,"""Problems in cryogenic pump design for space application.""",,"Report detailing the problems surrounding cryogenic pump design for space travel and missions.","Rothe, K.",,1967-06-01,1960-1969,,,"Saturn project^^Liquid propellant rockets^^Turbine pumps--Design and construction^^Cryopumping^^Cryogenic fluids",Text^^Reports,,"Saturn V Collection^^Box 23, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000600_000624,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10700/proincrypumdesforspaapp_031808115456.pdf,,"Saturn V Collection",1,0
10566,http://libarchstor2.uah.edu/digitalcollections/items/show/10566,S1VBsathigh_032608091902.pdf^^spc_stnv_000678,"""S-IVB Saturn high energy upper stage and its development.""",,"The development of carrier rockets For manned space missions has been one of the major activities in the aerospace field during the past decade.  The early space efforts were made possible by the existence of large ballistics missiles.  It soon became obvious that the delivery of weapons and the launch of large spacecraft could not be combined into one operational system in an efficient way; therefore, a family of spacecraft boosters had to be created.","Roth, L.",,1967-01-01,1960-1969,,,"Saturn launch vehicles--Design and construction^^Liquid propellant rockets^^Saturn S-4 stage",Text^^Reports,,"Saturn V Collection^^Box 20, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000675_000699,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17598,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10566/S1VBsathigh_032608091902.pdf,,"Saturn V Collection",1,0
10939,http://libarchstor2.uah.edu/digitalcollections/items/show/10939,launinfosatus-iv_062007154516.pdf^^spc_stnv_000366,"""Launch Information: Saturn S-IV and the RL10 Engine.""",,"The RL10, which powers the National Aeronautics and Space Administration' s Saturn S-IV, is the newest propulsion system to be put to work in advancing our nation's space effortr On November 27, 1963, a pair of RLlO's successfully powered a five-ton Centaur space vehicle in earth orbit in the first flight demonstration of the outer space powerplant which uses high-nenergy liquid hydrogen as fuel. A six-engine cluster of RLlO' s, generating a total of 90, 000 pounds of thrust, powers the Saturn S-IV stage. The 15, 000 pound-thrust engine was designed and developed for NASA's Mar shall Space Flight Center at Pratt & Whitney Aircraft's Florida Research and Development Center, 20 miles northwest of West Palm Beach.","Pratt & Whitney Aircraft Company. Florida Research and Development Center",,1964-01-01,1960-1969,,,"Saturn project^^RL-10 engines^^Rockets (Aeronautics)--Launching^^Liquid propellant rockets^^Saturn S-4 stage",Text^^Reports,,"Saturn V Collection^^Box 10, Folder 24^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000350_000374,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16896"">View this item on ArchivesSpace.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10939/launinfosatus-iv_062007154516.pdf,,"Saturn V Collection",1,0
