﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8016,http://libarchstor2.uah.edu/digitalcollections/items/show/8016,r04a15-09,"Huntsville Aerospace and Related Companies. miscellaneous",,"NASA and MSFC",,,,,,,"Aerospace^^Alabama–History–Huntsville, Madison County^^Missile Program^^Redstone Arsenal (Huntsville, Ala.)",Documents,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 15, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a15-09.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8017,http://libarchstor2.uah.edu/digitalcollections/items/show/8017,r04a15-08,"Resumes on German Rocket Scientists' Migration, 1957 - 1960",,"NASA and MSFC",,,,1950-1959^^1960-1969,,,"Alabama–History–Huntsville, Madison County^^Notes (Cataloging)^^Project Paperclip^^Résumés","Notes^^Résumés (Personnel records)",,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 15, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a15-08.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8018,http://libarchstor2.uah.edu/digitalcollections/items/show/8018,r04a15-07,"Space and Rocket Center and NASA Brochures, Related Resources, circa 1977, 1962",,"NASA and MSFC",,,1962^^1977,1960-1969^^1970-1979,,,"Alabama–History–Huntsville, Madison County^^Brochures^^NASA^^Space and Rocket Center (Huntsville, Ala.)",Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 15, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a15-07.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8019,http://libarchstor2.uah.edu/digitalcollections/items/show/8019,r04a15-06,"Redstone Arsenal Yesterday and Today"" by Baker, Michael E., 1990",,"Redstone Arsenal (RSA)","Baker, Michael E.",,1990-09,1990-1999,,,"Alabama–History–Huntsville, Madison County^^History–Research^^Photographs^^Redstone Arsenal (Huntsville, Ala.)",Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 15, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a15-06.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8020,http://libarchstor2.uah.edu/digitalcollections/items/show/8020,r04a15-05,"Redstone Arsenal 50th Year, Huntsville Times Newspaper, 1991",,"Redstone Arsenal (RSA)",,,1991,1990-1999,,,"Alabama–History–Huntsville, Madison County^^Missile Program^^Newspapers^^Redstone Arsenal (Huntsville, Ala.)",Newspapers,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 15, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a15-05.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8021,http://libarchstor2.uah.edu/digitalcollections/items/show/8021,r04a15-04,"Talent Bank Data sheet, 1969",,"Redstone Arsenal (RSA)",,,,,,,,,,"Series 4, Subseries A, Box 15, Folder 4",,,,,,r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a15-04.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8022,http://libarchstor2.uah.edu/digitalcollections/items/show/8022,r04a15-03,"Maps of Redstone Arsenal, 1971",,"Redstone Arsenal (RSA)",,,1971,1970-1979,,,"Alabama–History–Huntsville, Madison County^^Alabama–History–Madison County^^Maps^^Redstone Arsenal (Huntsville, Ala.)",Maps,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 15, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a15-03.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8023,http://libarchstor2.uah.edu/digitalcollections/items/show/8023,r04a15-02,"The Hub of Rocket and Guided Missile Research",,"Redstone Arsenal (RSA)",,,,,,,"Alabama–History–Huntsville, Madison County^^History–Research^^Missile Program^^Redstone Arsenal (Huntsville, Ala.)^^“Rocket City USA”",Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 15, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a15-02.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8024,http://libarchstor2.uah.edu/digitalcollections/items/show/8024,r04a15-01,"Redstone Arsenal Complex Chronology",,"Redstone Arsenal (RSA)",,,,1940-1949,,,"Alabama–History–Huntsville, Madison County^^History–Research^^Photographs^^Redstone Arsenal (Huntsville, Ala.)",Books,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 15, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a15-01.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8025,http://libarchstor2.uah.edu/digitalcollections/items/show/8025,r04a14-27,"Huntsville Brochure and Guide, 1985",,"Huntsville Tours",,,1985,1980-1989,,,"Advertising^^Alabama–History–Huntsville, Madison County^^Photographs^^Tourism",Pamphlets^^Photographs,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 14, Folder 27^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a14-27.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8026,http://libarchstor2.uah.edu/digitalcollections/items/show/8026,r04a14-26,"Huntsville Brochure, circa 1970s",,"Huntsville Tours",,,,1970-1979,,,"Advertising^^Alabama–History–Huntsville, Madison County^^Photographs^^Tourism^^Urban renewal",Leaflets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 14, Folder 26^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a14-26.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8027,http://libarchstor2.uah.edu/digitalcollections/items/show/8027,r04a14-25,"Rocket City, USA Booklet by McCormick and Record, 1953",,"Huntsville Tours","McCormick, John^^Record, James, 1918-",,1953,1950-1959,,,"Advertising^^Alabama–History–Huntsville, Madison County^^Brochures^^“Rocket City USA”^^Tourism",Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 14, Folder 25^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a14-25.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8028,http://libarchstor2.uah.edu/digitalcollections/items/show/8028,r04a14-24,"Huntsville Brochure and Map",,"Huntsville Tours",,,,,,,"Advertising^^Alabama–History–Huntsville, Madison County^^Brochures^^Maps^^“Rocket City USA”^^Tourism",Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 14, Folder 24^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a14-24.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8029,http://libarchstor2.uah.edu/digitalcollections/items/show/8029,r04a14-23,"Rocket City, USA Booklet by Akens, David, circa 1960",,"Huntsville Tours","Akens, David S.",,1960,1950-1959^^1960-1969,,,"Advertising^^Alabama–History–Huntsville, Madison County^^“Rocket City USA”^^Tourism",Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 14, Folder 23^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a14-23.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8030,http://libarchstor2.uah.edu/digitalcollections/items/show/8030,r04a14-22,"Huntsville Chamber of Commerce City Directory, 1940",,"Huntsville Tours",,,1940,1940-1949,,,"Alabama–History–Huntsville, Madison County^^Directory^^Hunt, John^^Huntsville (Ala.)^^Municipal government",Documents,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 14, Folder 22^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a14-22.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8031,http://libarchstor2.uah.edu/digitalcollections/items/show/8031,r04a14-21,"Huntsville Brochures, circa 1950",,"Huntsville Tours",,,1950,1950-1959,,,"Advertising^^Alabama–History–Huntsville, Madison County^^Finances^^Photographs^^Tourism",Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 14, Folder 21^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a14-21.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0