﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
14241,http://libarchstor2.uah.edu/digitalcollections/items/show/14241,Goldsmith_Schiffman_Photo_Oscar_Goldsmith,"Photograph of Oscar Goldsmith.",,"This is a photograph of Oscar Goldsmith.",,,,,,,"Goldsmith, Oscar^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"Goldsmith-Schiffman Family Collection^^Series 18^^Box 166^^Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",Goldsmith_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/14241/Goldsmith_Schiffman_Photo_Oscar_Goldsmith.jpg,,"Goldsmith-Schiffman Collection",1,0
14240,http://libarchstor2.uah.edu/digitalcollections/items/show/14240,Goldsmith_Schiffman_Lawrence_Village_Ad,"Advertisement for Lawrence Village.",,"This is a copy of a Huntsville newspaper advertisement for Lawrence Village. This advertisement detailed where Lawrence Village was and promoted the rapidly expanding community built by Huntsville Land Co. The text at the end of the advertisement states ""For further information concerning Lawrence, apply to Oscar Goldsmith, Pres. Huntsville Land Co."" Lawrence was the name of Oscar Goldsmith's son.",,,,1900-1909,,,"Goldsmith, Oscar^^Dallas Mills (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)","Clippings^^Still Image",,"Goldsmith-Schiffman Family Collection^^Series 18^^Box 166^^Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",Goldsmith_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/14240/Goldsmith_Schiffman_Lawrence_Village_Ad.jpg,,"Goldsmith-Schiffman Collection",1,0
8274,http://libarchstor2.uah.edu/digitalcollections/items/show/8274,r04a02-10,"Homecoming Program, 1947",,,,,1947-08,1940-1949,,,"Advertising^^Homecoming^^Huntsville (Ala.)^^Madison County (Ala.)^^Tourism",Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 2, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a02-10.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
5407,http://libarchstor2.uah.edu/digitalcollections/items/show/5407,img_01259;img_01260,"W. H. Green Memorial Library, Oakwood College",,"Back: The W. H. Green Hall. Oakwood College, Huntsville, Ala., built in 1956 of brick colonial architectural design, contains the Behavioral Science and Religion Department. The book store is housed in the east wing.",,"Great American Publishing Co., Decatur, AL<br />Color by Hub Gardner",,,"Oakwood University","34.752793,-86.655985","Schools (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5407/img_01259.pdf,,"Southpaw Postcard Collection",1,0
5406,http://libarchstor2.uah.edu/digitalcollections/items/show/5406,img_01257;img_01258,"G. E. Peters Fine Arts Building, Oakwood College",,"Back: Oakwood College. Huntsville, Alabama. G. E. Peters Fine Arts Bdg. (1964)",,"Scenic South Card Co., Bessemer, Ala.",1964,1960-1969,"Oakwood University","34.752793,-86.655985","Schools (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5406/img_01257.pdf,,"Southpaw Postcard Collection",1,0
5405,http://libarchstor2.uah.edu/digitalcollections/items/show/5405,img_01255;img_01256,"W. H. Green Memorial Library, Oakwood College",,"Front: Oakwood College<br />Back: OAKWOOD COLLEGE, Huntsville, Alabama, W. H. Green Memorial Library",,"Alabama Post Card Co., Bessemer, Ala.",,,"Oakwood University","34.752793,-86.655985","Schools (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5405/img_01255.pdf,,"Southpaw Postcard Collection",1,0
5404,http://libarchstor2.uah.edu/digitalcollections/items/show/5404,img_01253;img_01254,"President's Home, Alabama A & M University",,"Front: Historic Huntsville<br />Back: HISTORIC HUNTSVILLE, ALABAMA, PRESIDENT'S HOUSE, Alabama A &amp; M College in the Fall. Built from the ruins of Green Bottom Inn, one of Huntsville's earliest hostelries, it has a commanding view of the campus. (The Green Bottom Inn was noted for its famous race track, where Andrew Jackson raced his thoroughbred horses).",,"Alabama Post Card Co., Bessemer, Ala.",,,"Alabama A&M University","34.782649,-86.568957","Schools (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5404/img_01253.pdf,,"Southpaw Postcard Collection",1,0
5403,http://libarchstor2.uah.edu/digitalcollections/items/show/5403,img_01251;img_01252,"Moran Hall, Oakwood College",,"Back: Oakwood College. Huntsville, Alabama. Moran Hall, Administration Bdg. (1940)",,"Scenic South Card Co., Bessemer, Ala.",1940,1940-1949,"Oakwood University","34.752793,-86.655985","Schools (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5403/img_01251.pdf,,"Southpaw Postcard Collection",1,0
5402,http://libarchstor2.uah.edu/digitalcollections/items/show/5402,img_01249;img_01250,"Domestic Science Building, Normal, Ala.",,"Front: Domestic Science Building, Normal, Ala.",,,1919,1910-1919,"Alabama A&M University","34.782649,-86.568957","Schools (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5402/img_01249.pdf,,"Southpaw Postcard Collection",1,0
5401,http://libarchstor2.uah.edu/digitalcollections/items/show/5401,img_01247;img_01248,"W. H. Green Memorial Library, Oakwood College",,"Back: Oakwood College. Huntsville, Alabama. W. H. Green Memorial Library (1953)",,"Scenic South Card Co., Bessemer, Ala.",1953,1950-1959,"Oakwood University","34.752793,-86.655985","Schools (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5401/img_01247.pdf,,"Southpaw Postcard Collection",1,0
5400,http://libarchstor2.uah.edu/digitalcollections/items/show/5400,img_01245;img_01246,"Eva B. Dykes Library, Oakwood College",,"Back: The Eva B. Dykes Library, Oakwood College, Huntsville, Alabama, is named tor the first black woman to qualify for the Doctorate Degree and the first black woman to obtain the degree In English. This building contains reading space, classroom facilities, an audio visual classroom, the Archives and Archiveist office, and the museum, which houses artifacts and memorabilia pertaining to black Seventh-Day Adventlst history.",,"Great American Publishing Co., Decatur, AL<br />Color by Hub Gardner",,,"Oakwood University","34.752793,-86.655985","Schools (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5400/img_01245.pdf,,"Southpaw Postcard Collection",1,0
5399,http://libarchstor2.uah.edu/digitalcollections/items/show/5399,img_01243;img_01244,"East Hall, Oakwood College",,"Back: The East Hall, Oakwood College. Huntsville, Ala., built in 1910, houses the Development and Public Relations Office, the office of the church pastor, the Health Services and the Quin-C Center. This is the oldest building on the Oakwood College Campus.",,"Great American Publishing Co., Decatur, AL<br />Color by Hub Gardner",,,"Oakwood University","34.752793,-86.655985","Schools (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5399/img_01243.pdf,,"Southpaw Postcard Collection",1,0
5398,http://libarchstor2.uah.edu/digitalcollections/items/show/5398,img_01241;img_01242,"W. J. Blake Memorial Center, Oakwood College",,"Back: The W. J. Blake Memorial Center, Oakwood College, Huntsville, Ala., built in 1969, contains offices for the United Student Movement and the Student Development. On the ground level there is a Student Recreation Center. The upper level houses the cafeteria, administrative offices and Student and Faculty lounges.",,"Great American Publishing Co., Decatur, AL<br />Color by Hub Gardner",,,"Oakwood University","34.752793,-86.655985","Schools (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5398/img_01241.pdf,,"Southpaw Postcard Collection",1,0
5397,http://libarchstor2.uah.edu/digitalcollections/items/show/5397,img_01239;img_01240,"Oakwood College Summer Scene",,"Back: Oakwood College. Huntsville, Alabama. Summer Scene on O. C. campus.",,"Scenic South Card Co., Bessemer, Ala.",,,"Oakwood University","34.752793,-86.655985","Schools (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5397/img_01239.pdf,,"Southpaw Postcard Collection",1,0