﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
7784,http://libarchstor2.uah.edu/digitalcollections/items/show/7784,r02g02-02,"Frances C. Roberts Various Topics and Inquiries About Family Histories, 1950s",,,,,,1950-1959,,,"Alabama–History–Huntsville, Madison County^^Alabama–History–Madison County^^Family^^History^^Personal correspondence^^The Alabama Churchman",Correspondence^^Invitations^^Pamphlets^^Postcards,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 2, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g02-02.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7902,http://libarchstor2.uah.edu/digitalcollections/items/show/7902,r04a23-14,"Huntsville City Code",,,"Hundley, Oscar R.",,1891,1890-1899,,,"Alabama–History–Huntsville, Madison County^^Charters^^City code^^Nineteenth century^^Ordinances",Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 23, Folder 14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a23-14.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7953,http://libarchstor2.uah.edu/digitalcollections/items/show/7953,r04a19-14,"Williams' Huntsville Directory, 1859, copy",,,,,1859^^1860,1850-1859^^1860-1869,,,"Alabama–History–Huntsville, Madison County^^Coltart & Son^^History–Sources^^Huntsville Public Library^^Williams’ Huntsville Directory (Ala.)",Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 19, Folder 14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a19-14.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7971,http://libarchstor2.uah.edu/digitalcollections/items/show/7971,r04a18-12,"Huntsville Depot Plans and Brochures, 1977-1992",,Railroads,,,,1970-1979^^1980-1989^^1990-1999,,,"Advertising^^Alabama–History–Huntsville, Madison County^^Professional correspondence^^The Huntsville Depot (Ala.)^^Tourism",Correspondence^^Newspapers^^Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 18, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a18-12.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7974,http://libarchstor2.uah.edu/digitalcollections/items/show/7974,r04a18-09,"Memphis and Charleston Railroad Directors' Report - copy, Related Documents, 1857, 1968 - 1971",,Railroads,,,1856^^1968^^1971,1850-1859^^1960-1969^^1970-1979,,,"History–Research^^History–Sources^^Memphis and Charleston Railroad Company^^Nineteenth century^^Reports^^Twentieth century",Correspondence^^Pamphlets^^Reports,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 18, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a18-09.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7988,http://libarchstor2.uah.edu/digitalcollections/items/show/7988,r04a16-23,"Huntsville School Superintendents (1875-1975), 1975-1976?",,,,,1975,1970-1979,,,"Alabama–History–Huntsville, Madison County^^Education^^Huntsville Public Schools^^Huntsville School Superintendents",Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 16, Folder 23^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/123/7988/r04a16-23.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7989,http://libarchstor2.uah.edu/digitalcollections/items/show/7989,r04a16-22,"Huntsville Public Schools Dedications, 1969",,"City Schools",,,1969,1960-1969,,,"Alabama–History–Huntsville, Madison County^^Dedication services^^Huntsville Public Schools^^Programs",Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 16, Folder 22^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a16-22.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7991,http://libarchstor2.uah.edu/digitalcollections/items/show/7991,r04a16-20,"Lee High School,Academic Booster Club Awards Ceremony, 1993",,"City Schools",,,1993-04-27,1990-1999,,,"Alabama–History–Huntsville, Madison County^^Awards^^Education^^Lee High School (Huntsville, Ala.)^^The Lee High School Academic Booster Club (Huntsville, Ala.)",Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 16, Folder 20^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a16-20.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7994,http://libarchstor2.uah.edu/digitalcollections/items/show/7994,r04a16-17,"Huntsville High School Course of Study, 1944",,"City Schools",,,1944-09-04,1940-1949,,,"Alabama–History–Huntsville, Madison County^^Education^^History–Sources^^Huntsville High School (Ala.)",Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 16, Folder 17^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a16-17.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7995,http://libarchstor2.uah.edu/digitalcollections/items/show/7995,r04a16-16,"Huntsville High School Reunion Book, 1998",,"City Schools",,,1998,1990-1999,,,"Alabama–History–Huntsville, Madison County^^Education^^History–Sources^^Huntsville High School (Ala.)",Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 16, Folder 16^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a16-16.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7996,http://libarchstor2.uah.edu/digitalcollections/items/show/7996,r04a16-15,"Chapman School Book, 1975",,"City Schools",,,1975-12,1970-1979,,,"Alabama–History–Huntsville, Madison County^^Chapman School (Huntsville, Ala.)^^Education^^History–Sources",Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 16, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a16-15.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7997,http://libarchstor2.uah.edu/digitalcollections/items/show/7997,r04a16-14,"Lincoln School Opening Brochure, History, 1929, 1976?",,"City Schools",,,1929,1920-1929,,,"Alabama–History–Huntsville, Madison County^^Brochures^^Education, Higher^^History–Sources^^Lincoln School (Huntsville, Ala.)",Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 16, Folder 14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a16-14.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7999,http://libarchstor2.uah.edu/digitalcollections/items/show/7999,r04a16-12,"William Hooper Councill High School Booklet, 1966",,"Black Schools","Lacey, Marguerite",,1966,1960-1969,,,"Alabama–History–Huntsville, Madison County^^History–Research^^Photographs^^William Hooper Councill High School (Huntsville, Ala.)",Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 16, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a16-12.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8003,http://libarchstor2.uah.edu/digitalcollections/items/show/8003,r04a16-08,"Monte Sano Female Seminary, Huntsville Female College Catalog, Receipt, 1860,  1876, 1875",,Schools,,,,1870-1879,,,"Alabama–History–Huntsville, Madison County^^Finances^^History–Research^^Huntsville Female Institute (Ala.)^^Monte Sano Female Seminary (Huntsville, Ala.)",Pamphlets^^Reports,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 16, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a16-08.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8018,http://libarchstor2.uah.edu/digitalcollections/items/show/8018,r04a15-07,"Space and Rocket Center and NASA Brochures, Related Resources, circa 1977, 1962",,"NASA and MSFC",,,1962^^1977,1960-1969^^1970-1979,,,"Alabama–History–Huntsville, Madison County^^Brochures^^NASA^^Space and Rocket Center (Huntsville, Ala.)",Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 15, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a15-07.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0