﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
11108,http://libarchstor2.uah.edu/digitalcollections/items/show/11108,Projpdynarepor.pdf,"""Project Dynasoar (u): a report bibliography.""",,"Projected by D.L. Christiansen, DLC- 5/2/69-Memo.;  Search control No. 015416.;  For Scientific and Technical Information, Cameron Station, Alexandria, Virginia.;  Unclassified.;  Pages in this bibliography are not numbered.","Defense Documentation Center",,1969-06-09,1960-1969,,,"Saturn project^^Designs",Text^^Bibliographies,,"Saturn V Collection^^Box 32, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000625_000649,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11108/Projpdynarepor.pdf.pdf,,"Saturn V Collection",1,0
11109,http://libarchstor2.uah.edu/digitalcollections/items/show/11109,Projthorarepo_120210114116.pdf,"""Project Thor (u): a report Bibliography.""",,"Unclassified control No. 015415.;  Requested by D.L. Christensen, DLC-5/2/69-Memo for Scientific and Technical Information, Cameron Station, Alexandria.","Defense Documentation Center",,1960-01-01,1960-1969,,,"Saturn project^^Designs",Text^^Bibliographies,,"Saturn V Collection^^Box 32, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000625_000649,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11109/Projthorarepo_120210114116.pdf,,"Saturn V Collection",1,0
10723,http://libarchstor2.uah.edu/digitalcollections/items/show/10723,Persarepobibl_111810115549.pdf^^spc_stnv_000598,"""Pershing (u): a report bibliography.""",,"List of unclassified reports.","Defense Documentation Center (U.S.)",,1969-08-19,1960-1969,,,"Saturn project^^Reports",Bibliographies,,"Saturn V Collection^^Box 32, Folder 35^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000575_000599,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10723/Persarepobibl_111810115549.pdf,,"Saturn V Collection",1,0
10835,http://libarchstor2.uah.edu/digitalcollections/items/show/10835,Markinterepo_012609120629.pdf^^spc_stnv_000436,"""Saturn : DMS market intelligence report.""",,"Lists numerous costs.","Defense Marketing Services, Inc.",,1968-11-01,1960-1969,,,"Saturn project^^List",Text^^Reports,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10835/Markinterepo_012609120629.pdf,,"Saturn V Collection",1,0
10836,http://libarchstor2.uah.edu/digitalcollections/items/show/10836,Marsanaldms_040709154542.pdf^^spc_stnv_000437,"""Marshall analysis : DMS Market Intelligence Report.""",,"Lists numerous costs.","Defense Marketing Services, inc.",,1969-01-01,1960-1969,,,"Saturn project^^Apollo poject^^Budget",Text^^Reports,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10836/Marsanaldms_040709154542.pdf,,"Saturn V Collection",1,0
10689,http://libarchstor2.uah.edu/digitalcollections/items/show/10689,preshiandrecofthesatboo_031207115946.pdf^^spc_stnv_000611,"Preservation, shipment & recovery of the Saturn booster.",,"The purpose of this report is to present the shipping and recovery procedures for the Saturn booster.","Digesu, Frank.",,1960-06-07,1960-1969,,,"Saturn project^^Saturn launch vehicles",Text^^Reports,,"Saturn V Collection^^Box 4, Folder 44^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000600_000624,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10689/preshiandrecofthesatboo_031207115946.pdf,,"Saturn V Collection",1,0
10825,http://libarchstor2.uah.edu/digitalcollections/items/show/10825,mannlunalandviarend_051107100817.pdf^^spc_stnv_000426,"""Manned Lunar Landing via Rendezvous.""",,"Paper to be presented at the IAS National Meeting on Manned Space Flight. Focuses on operations leading to injection of the space craft into the lunar transfer trajectory.","Digesu, Fred E.",,1962-04-30,1960-1969,,,"Saturn project^^Space flight to the moon^^Manned space flight^^Saturn launch vehicles^^Lunar landing^^Lunar orbital rendezvous",Text^^Essays,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10825/mannlunalandviarend_051107100817.pdf,,"Saturn V Collection",1,0
10232,http://libarchstor2.uah.edu/digitalcollections/items/show/10232,Useoftankmounboospump_031607093838.pdf^^spc_stnv_000929,"""Use of tank mounted booster pumps for providing NPSH to turbopumps operating in a radiation environment.""",,"This paper outlines the results of a test program which was planned to demonstrate the feasibility of using a tank mounted, all-inducer, high speed liquid hydrogen booster pump to provide NPSH for the turbo pump in a reactor-powered vehicle. The cavitation problem associated with pumpoing liquid hydrogen, when used as a propellant, is further aggravated by localized heating caused by radiation from the reactor.","DiStefano, John F.^^Borg-Warner Corporation. Pesco Products Division",,1/1/1962,1960-1969,,,"Saturn project^^Liquid hydrogen^^Cavitation^^Cavitation flow^^Turbine pumps",Text^^Reports,,"Saturn V Collection^^Box 6, Folder 21^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000925_000942,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10232/Useoftankmounboospump_031607093838.pdf,,"Saturn V Collection",1,0
10667,http://libarchstor2.uah.edu/digitalcollections/items/show/10667,Pumpboilliqu_100510153814.pdf^^spc_stnv_000636,"""Pumping boiling liquid hydrogen without cavitation.""",,"Article containing diagrams about the pumping and boiling process of water.","DiStefano, John F.",,1963-09-01,1960-1969,,,"Saturn project^^Diagram^^Water",Text^^Articles,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000625_000649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10667/Pumpboilliqu_100510153814.pdf,,"Saturn V Collection",1,0
11047,http://libarchstor2.uah.edu/digitalcollections/items/show/11047,desdevzerogvapliq.pdf^^spc_stnv_000233,"""Design and Development of a Zero-G Vapor Liquid Separator For Use in Cryogenic Fluid Power Systems.""",,"During long coast periods of zero-gravity, storage vessels for the cryogenic liquids proposed for use in some power transmission systems undergo random distribution of the liquid and vapor phases therein. Thus, when heat flow into the vessel causes the vessel pressure to build-up requiring venting to maintain a safe value, the likelihood of venting the valuable liquid phase, as well as the vapor, results.  To preclude this eventuality, various devices for separating the liquid and vapor phases and venting just the vapor have been studied and carried into the experimentation stages.","DiStefano, John F.^^Shiozawa, Shiro",,1965-01-01,1960-1969,,,"Saturn project^^Cryogenic rocket propellants^^Cryogenic fluids^^.",Text^^Essays,,"Saturn V Collection^^Box 12, Folder 50^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000225_000249,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17067""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11047/desdevzerogvapliq_071207111927.pdf,,"Saturn V Collection",1,0
10950,http://libarchstor2.uah.edu/digitalcollections/items/show/10950,HsvSpacCityUSA.pdf^^spc_stnv_000328,"""Huntsville: Space City, U.S.A.""",,"An article describing Huntsville's role in various space related projects.","Dolan, Patricia",,1968-01-01,1960-1969,,,"Saturn project^^History",Text^^Articles,,"Saturn V Collection^^Box 26, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000325_000349,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17848""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10950/HsvSpacCityUSA_062408165736.pdf,,"Saturn V Collection",1,0
10469,http://libarchstor2.uah.edu/digitalcollections/items/show/10469,Satusivfirs_102810143053.pdf^^spc_stnv_000751,"""Saturn S-IV first firing.""",,"Press release detailing the firing of the Saturn S-IV in California.","Douglas Aircraft",,1962-08-18,1960-1969,,,"Saturn project^^Saturn launch vehicles","Text^^Press Releases",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Saturn S-IV engines.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000750_000774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10469/Satusivfirs_102810143053.pdf,,"Saturn V Collection",1,0
10878,http://libarchstor2.uah.edu/digitalcollections/items/show/10878,Liquhydr_110110140123.pdf^^spc_stnv_000404,"""Liquid Hydrogen.""",,"Review detailing the use of liquid hydrogen in Saturn rockets.","Douglas Aircraft Company",,1962-05-23,1960-1969,,,"Saturn project^^Liquid hydrogen",Text^^Reports,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Saturn S-IV engines.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000400_000424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10878/Liquhydr_110110140123.pdf,,"Saturn V Collection",1,0
10725,http://libarchstor2.uah.edu/digitalcollections/items/show/10725,newsreleaseliqhydrog_041207113432.pdf^^spc_stnv_000550,"""News release : Liquid Hydrogen.""",,"Press release covering the nature and use of liquid hydrogen","Douglas Aircraft Company, Inc.",,1962-05-23,1960-1969,,,"Saturn project^^Liquid hydrogen","Text^^Press Releases",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000550_000574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10725/newsreleaseliqhydrog_041207113432.pdf,,"Saturn V Collection",1,0