﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
3741,http://libarchstor2.uah.edu/digitalcollections/items/show/3741,loc_robf_000314,"Letter from Rep. Bob Jones in Washington, D.C. to Frances Roberts in Huntsville, Alabama.",,"In this letter, Jones thanks Roberts, then a history teacher at Huntsville High School, for the opportunity to meet her students on their recent trip to Washington, D.C.","Jones, Robert Emmett, 1912-1997",,1952-04-21,1950-1959,,,"Jones, Robert Emmett, 1912-1997^^Student activities^^Huntsville High School (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)^^Roberts, Frances C.",Correspondence^^Text,,"Frances Roberts Collection^^Series 2, subseries G, box 1, folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/3741/loc_robf_000314_web.jpg,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
3742,http://libarchstor2.uah.edu/digitalcollections/items/show/3742,loc_robf_000315,"Frances Roberts at the Whitfield-Winham-Roberts House in Gainesville, Alabama.",,,"Roberts, Frances C.",,,1980-1989,,,"Historic buildings^^Gainesville (Ala.)^^Roberts, Frances C.","Photographs^^Still Image",,"Frances Roberts Collection^^Series 5, subseries A, box 2, folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/3742/loc_robf_000315_web.jpg,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
3744,http://libarchstor2.uah.edu/digitalcollections/items/show/3744,loc_robf_000317,"Photograph from the inaugural Madison County Women's Scroll of Honor ceremony.",,"Frances Roberts, shown at center, was named to the Madison County Women's Scroll of Honor in 1976. According to the <i>Huntsville Times</i>, recipients of the honor ""are native to or identified most closely with Huntsville and Madison County and who have made significant contributions within their professional fields of activity or concern."" Roberts was honored alongside Huntsville artist and poet Maria Howard Weeden (1847-1905). The award is a project of the Girl Scouts of North-Central Alabama.","Roberts, Frances C.",,1976,1970-1979,,,"Girl Scouts of North-Central Alabama^^Huntsville (Ala.)^^Madison County (Ala.)^^Roberts, Frances C.","Photographs^^Still Image",,"Frances Roberts Collection^^Series 2, Subseries H, Box 5, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/3744/loc_robf_000317_web.jpg,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
3745,http://libarchstor2.uah.edu/digitalcollections/items/show/3745,loc_robf_000318,"Frances Roberts and UAH president John Wright with the Roberts Hall dedication plaque.",,,"Baeske, Glenn W.",,1988-05-14,1980-1989,,,"Wright, John^^College buildings^^Universities and colleges--Faculty^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)^^Roberts, Frances C.","Photographs^^Still Image",,"Frances C. Roberts Collection^^Series 3, Box 1, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/5/3745/loc_robf_000318_web.pdf,http://libarchstor2.uah.edu/digitalcollections/files/original/5/3745/loc_robf_000318_web.1.jpg",,"Frances Cabaniss Roberts Collection (Rescans)",1,0
4597,http://libarchstor2.uah.edu/digitalcollections/items/show/4597,uah_uahp_000545,"History faculty member Frances Roberts working with a student at registration.",,,"University of Alabama in Huntsville",,,1970-1979,,"Huntsville (Ala.)^^Madison County (Ala.)","Roberts, Frances C.^^College students^^Student registration^^Universities and colleges--Faculty^^University of Alabama in Huntsville","Photographs^^Still Image",,"UAH Photographs Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/4597/uah_uahp_000545.jpg,,"UAH Photograph Collection",1,0
4599,http://libarchstor2.uah.edu/digitalcollections/items/show/4599,uah_uahp_000551,"History faculty member Frances Roberts working with a student at registration.",,,"University of Alabama in Huntsville",,1974,1970-1979,,"Huntsville (Ala.)^^Madison County (Ala.)","Roberts, Frances C.^^College students^^Student registration^^Universities and colleges--Faculty^^University of Alabama in Huntsville","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/4599/uah_uahp_000551.jpg,,"UAH Photograph Collection",1,0
4602,http://libarchstor2.uah.edu/digitalcollections/items/show/4602,loc_robf_000321,"Letter from John R. Morton to Frances C. Roberts in Huntsville, Alabama.",,"The letter notifies Roberts of her appointment as an instructor in history at the University of Alabama Huntsville Center. Morton notes that Roberts was to receive an honorarium of $200 for teaching January 6-March 20, 1950. ","Morton, John R.",,1950-01-13,1950-1959,,,"Morton, John R.^^College teaching^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)^^Roberts, Frances C.",Correspondence^^Text,,"Frances C. Roberts Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/4602/loc_robf_000321_web.jpg,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
4604,http://libarchstor2.uah.edu/digitalcollections/items/show/4604,loc_robf_000324_000325,"Photograph of Frances Roberts and a student at the University of Alabama Huntsville Extension Center.",,,"Roberts, Frances C.",,1952,1950-1959,,,"College teaching^^College students^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)^^Roberts, Frances C.","Photographs^^Still Image",,"Frances C. Roberts Collection^^Series 2, Subseries H, Box 5, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/5/4604/loc_robf_000324_web.jpg,http://libarchstor2.uah.edu/digitalcollections/files/original/5/4604/loc_robf_000325_web.jpg",,"Frances Cabaniss Roberts Collection (Rescans)",1,0
4605,http://libarchstor2.uah.edu/digitalcollections/items/show/4605,loc_robf_000326_000327,"Letter from Martha Holliman in Lynchburg, Virginia, to Frances Roberts in Huntsville, Alabama.",,"Holliman was one of Roberts' students at Huntsville High School. She describes her first days at Randolph-Macon College and thanks Roberts for her excellent teaching.","Rambo, Martha Simms",,1944-09-18,1940-1949,,,"Rambo, Martha Simms^^College students' writings^^Homesickness^^Huntsville High School (Ala.)^^Roberts, Frances C.",Correspondence^^Text,,"Frances C. Roberts Collection^^Series 2, Subseries G, Box 1, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/5/4605/loc_robf_000326_web.jpg,http://libarchstor2.uah.edu/digitalcollections/files/original/5/4605/loc_robf_000327_web.jpg",,"Frances Cabaniss Roberts Collection (Rescans)",1,0
4608,http://libarchstor2.uah.edu/digitalcollections/items/show/4608,loc_robf_000333_000334,"Proclamation from Gov. Jim Folsom announcing December 12, 1993 as Dr. Frances Roberts Day.",,"Folsom issued the proclamation on the same day that Roberts received an honorary doctorate from the University of Alabama in Huntsville. The text of the proclamation commends Roberts' service to the university and the community, noting that ""Dr. Roberts combined her job of teaching, research and service with a much broader sense of responsibility which led her to do above and beyond what she was asked.""","Folsom, James Elisha, Jr.",,1994-01-13,1990-1999,,,"Proclamations^^University of Alabama in Huntsville^^Gainesville (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)^^Roberts, Frances C.",Proclamations^^Text,,"Frances Roberts Collection^^Series 2, Subseries E, Box 1, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/5/4608/loc_robf_000333_000334_web.jpg,http://libarchstor2.uah.edu/digitalcollections/files/original/5/4608/loc_robf_000333_000334_web.1.pdf",,"Frances Cabaniss Roberts Collection (Rescans)",1,0
