﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
553,http://libarchstor2.uah.edu/digitalcollections/items/show/553,spc_mraz_0000095,"Commemorative plaque from the dinner honoring the Apollo 11 astronauts.",,"The plaque is designed to look like the plaque the Apollo 11 crew left on the Moon.","United States. White House Office",,1969,1960-1969,,,"Apollo 11 (Spacecraft)^^Dinners and dining^^Project Apollo (U.S)",Plaques^^Text,,"William A. Mrazek Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection is digital only. ",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mraz_2019_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/39/553/spc_mraz_0000095.pdf,,"William A. Mrazek Collection",1,0
552,http://libarchstor2.uah.edu/digitalcollections/items/show/552,spc_mraz_0000094,"Official first day cover commemorating the Apollo 11 moon landing.",,,"United States. Post Office Department",,1969,1960-1969,,,"Apollo 11 (Spacecraft)^^First day covers (Philately)^^Project Apollo (U.S)","Postage stamps^^Still Image^^Text",,"William A. Mrazek Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection is digital only. ",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mraz_2019_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/39/552/spc_mraz_0000094.pdf,,"William A. Mrazek Collection",1,0
551,http://libarchstor2.uah.edu/digitalcollections/items/show/551,spc_mraz_072_093,"School enrollment record belonging to William A. Mrazek.",,"This booklet, a <i>Meldungsbuch</i>, is a record of Mrazek's enrollment at Deutsche Technische Hochschule Brünn (German Technical University in Brünn, Czechoslovakia, now Brno, Czech Republic), where he received an MS in Engineering in 1934. The booklet identifies his courses and professors and includes a photograph of Mrazek.","Deutsche Technische Hochschule (Brno)",,1929,1920-1929^^1930-1939,,,"Mrazek, William A.^^Student records^^Technical education--Czechoslovakia","School records^^Text",,"William A. Mrazek Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection is digital only. ",de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mraz_2019_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/39/551/spc_mraz_072_093.pdf,,"William A. Mrazek Collection",1,0
550,http://libarchstor2.uah.edu/digitalcollections/items/show/550,spc_mraz_065_071,"Commencement Exercises of Auburn University, fall quarter 1962.",,"The program includes the presentation of Doctor of Science, Honoris Causa, to William A. Mrazek.","Auburn University",,1962-12-14,1960-1969,,,"Mrazek, William A.^^Aeronautical engineers^^Honorary degrees",Programs^^Text,,"William A. Mrazek Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection is digital only. ",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mraz_2019_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/39/550/spc_mraz_065_071.pdf,,"William A. Mrazek Collection",1,0
549,http://libarchstor2.uah.edu/digitalcollections/items/show/549,spc_mraz_0000064,"Autographs of the Mercury Seven astronauts.",,"The group gave out autographs during their visit to Redstone Arsenal in 1959. A news clipping with a photograph of five of the seven astronauts in Huntsville is attached.","<i>Huntsville Times</i>",,1959-06-30,1950-1959,,,"Astronauts--United States^^Project Mercury (U.S.)^^Huntsville (Ala.)^^Madison County (Ala.)","Clippings^^Keepsakes^^Still Image",,"William A. Mrazek Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection is digital only. ",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mraz_2019_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/39/549/spc_mraz_0000064.pdf,,"William A. Mrazek Collection",1,0
548,http://libarchstor2.uah.edu/digitalcollections/items/show/548,spc_mraz_0000063,"Telegram from the White House to William and Berta Mrazek in Huntsville, Alabama.",,"The telegram invites the Mrazeks to attend the dinner honoring the Apollo 11 astronauts at Century Plaza in Los Angeles, California.","United States. White House Office",,1969-08-02,1960-1969,,,"Mrazek, Berta Richter^^Mrazek, William A.^^Apollo 11 (Spacecraft)^^Dinners and dining^^Project Apollo (U.S)",Telegrams^^Text,,"William A. Mrazek Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection is digital only. ",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mraz_2019_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/39/548/spc_mraz_0000063.pdf,,"William A. Mrazek Collection",1,0
547,http://libarchstor2.uah.edu/digitalcollections/items/show/547,spc_mraz_0000062,"Menu from the dinner honoring the Apollo 11 astronauts.",,,"United States. White House Office",,1969-08-13,1960-1969,,,"Apollo 11 (Spacecraft)^^Dinners and dining^^Project Apollo (U.S)",Menus^^Text,,"William A. Mrazek Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection is digital only. ",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mraz_2019_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/39/547/spc_mraz_0000062.pdf,,"William A. Mrazek Collection",1,0
546,http://libarchstor2.uah.edu/digitalcollections/items/show/546,spc_mraz_0000061,"Table assignment from the dinner honoring the Apollo 11 astronauts.",,"The item shows the table arrangement for the dinner and is signed by Alabama governor Albert Brewer. William and Berta Mrazek were assigned to table 11. ","United States. White House Office",,1969-08-13,1960-1969,,,"Apollo 11 (Spacecraft)^^Dinners and dining^^Project Apollo (U.S)",Ephemera^^Text,,"William A. Mrazek Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection is digital only. ",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mraz_2019_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/39/546/spc_mraz_0000061.pdf,,"William A. Mrazek Collection",1,0
545,http://libarchstor2.uah.edu/digitalcollections/items/show/545,spc_mraz_0000060,"Letter from Arthur E. Sanderson at Marshall Space Flight Center to Berta Mrazek in Huntsville, Alabama. ",,"In the letter, Sanderson authorizes Mrazek to travel to Houston, Texas and Los Angeles, California ""to participate in activities in connection with the Apollo 11 mission, at the invitation of the President of the United States.""","Sanderson, Arthur E.",,1969-08,1960-1969,,,"Mrazek, Berta Richter^^Sanderson, Arthur E.^^Apollo 11 (Spacecraft)^^Dinners and dining^^Project Apollo (U.S)",Correspondence^^Text,,"William A. Mrazek Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection is digital only. ",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mraz_2019_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/39/545/spc_mraz_0000060.pdf,,"William A. Mrazek Collection",1,0
544,http://libarchstor2.uah.edu/digitalcollections/items/show/544,spc_mraz_0000059,"Citation for Doctor of Science, Honoris Causa degree presented to William A. Mrazek.",,"Given by Auburn University president Ralph Brown Draughon, the citation notes Mrazek's accomplishments as ""Marshall Space Flight Center's chief engineer.""","Draughon, Ralph B. (Ralph Brown), 1899-",,1962,1960-1969,,,"Mrazek, William A.^^Aeronautical engineers^^Honorary degrees",Diplomas^^Text,,"William A. Mrazek Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection is digital only. ",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mraz_2019_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/39/544/spc_mraz_0000059.pdf,,"William A. Mrazek Collection",1,0
