﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4549,http://libarchstor2.uah.edu/digitalcollections/items/show/4549,loc_hutc_000193_000203,"""Street Assessment Matter.""",,"This envelope contained various receipts and handwritten calculations and notes pertaining to the building and assessment of the new street proposed by William Thomas Hutchens. Receipts include totals for paving the streets of Monroe and West Clinton, and the assessment notices of the completed streets.","City of Huntsville^^Hutchens, William Thomas",,,1920-1929^^1930-1939,,,"Business enterprises^^Evaluation^^Pavement^^Payment^^Huntsville (Ala.)^^Madison County (Ala.)","Documents^^Receipts (financial records)^^Text",,"Eleanor Hutchens Collection^^Box 3, Folder Hutchens Business Papers^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4549/loc_hutc_000193_000203.pdf,,"Eleanor Hutchens Collection",1,0
4542,http://libarchstor2.uah.edu/digitalcollections/items/show/4542,loc_hutc_000176_000176,"Notice of the dissolving of Hutchens & Murdock.",,"This brief notice states that the firm of Hutchens and Montgomery is dissoved by ""mutual consent."" It is signed by William Thomas Hutchens and J. E. Montgomery.","Hutchens, William Thomas^^Montgomery, J. E.",,1889-05-06,1880-1889,,,"Business enterprises^^Plumbing industry^^Huntsville (Ala.)^^Madison County (Ala.)","Declaratory documents^^Text",,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4542/loc_hutc_000176_000176.pdf,,"Eleanor Hutchens Collection",1,0
4536,http://libarchstor2.uah.edu/digitalcollections/items/show/4536,loc_hutc_000152_000155,"Letter to Senator Oscar Richard Hundley from William Thomas Hutchens.",,"This letter to Senator Hundley discusses Hutchens' thoughts of Hundley's political actions and also tells Hundley that the board unanimously agreed to request Hundley to have the part of their new charter.","Hutchens, William Thomas",,1890-11-18,1890-1899,,,"Charters^^Legislatures--United States^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4536/loc_hutc_000152_000155.pdf,,"Eleanor Hutchens Collection",1,0
4535,http://libarchstor2.uah.edu/digitalcollections/items/show/4535,loc_hutc_000147_000151,"Contract between Hutchens & Murdock and the Huntsville Ware-House Co.",,"This contract outlines the purchase and installation of automatic sprinklers for the sum of $1,674.00. The contract outlines the agreement of how the Huntsville Ware-House Co. will pay after the installation and the promises made by Hutchens &amp; Murdock of products and techniques used. These scans include the handwritten notes on the backs of each page.","Huntsville Warehouse Co.^^Hutchens, William Thomas^^Murdock, Andrew J.",,1895,1890-1899,,,"Agreement^^Plumbing industry^^Purchasing^^Huntsville (Ala.)^^Madison County (Ala.)",Contracts^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4535/loc_hutc_000147_000151.pdf,,"Eleanor Hutchens Collection",1,0
4533,http://libarchstor2.uah.edu/digitalcollections/items/show/4533,loc_hutc_000144_000145,"Establishment of Hutchens & Murdock.",,"Written on Hutchens &amp; Erwin letterhead, this notice announces the partnership of William Thomas Hutchens and Andrew J. Murdock in the forming of Hutchens &amp; Murdock to ""carry on the business of plumbing, gas, and steam pipe fitting."" Hutchens previously partnered with Dr. Erwin in his plumbing business.","Hutchens, William Thomas^^Murdock, Andrew J.",,1890-09-02,1890-1899,,,"Business enterprises^^Plumbing industry^^Huntsville (Ala.)^^Madison County (Ala.)","Declaratory documents^^Text",,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4533/loc_hutc_000144_000145.pdf,,"Eleanor Hutchens Collection",1,0
4531,http://libarchstor2.uah.edu/digitalcollections/items/show/4531,loc_hutc_000139_000142,"Property of Hutchens & Murdock.",,"These documents list the real estate owned by William Thomas Hutchens and Andrew J. Murdock, a list of stocks and bonds, and a contract between Hutchens and Hutchens &amp; Murdock to lease two lower floors, basement, and grounds of a building owned by Hutchens &amp; Murdock for the price of $40.00 per month.","Hutchens, William Thomas^^Murdock, Andrew J.",,1909-03,1900-1909,,,"Agreement^^Leases^^Property^^Stocks^^Huntsville (Ala.)^^Madison County (Ala.)",Documents^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4531/loc_hutc_000139_000142.pdf,,"Eleanor Hutchens Collection",1,0
4530,http://libarchstor2.uah.edu/digitalcollections/items/show/4530,loc_hutc_000136_000138,"Acknowledgement of payment from W. T. Hutchens from A. J. Murdock.",,"This document states that William Thomas Hutchens paid Andrew J. Murdock $4,702.22 for Murdock's half interest in the pluming and heating business. Attached is the insurance agreement of the property of Hutchens &amp; Murdock and the payment agreement for the insurance.","Hutchens, William Thomas^^Murdock, Andrew J.",,3/26/1909,1900-1909,,,"Agreement^^Payment^^Receipts (acknowledgments)^^Huntsville (Ala.)^^Madison County (Ala.)",Contracts^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4530/loc_hutc_000136_000138.pdf,,"Eleanor Hutchens Collection",1,0
4528,http://libarchstor2.uah.edu/digitalcollections/items/show/4528,loc_hutc_000131_000132,"Handwritten note regarding debts owed.",,"This note outlines the procedure that would occur following the payment of all debts against the firm of Hutchens &amp; Murdock.","Hutchens, William Thomas^^Montgomery, J. E.",,1889-06-03,1880-1889,,,"Agreement^^Debt^^Payment^^Huntsville (Ala.)^^Madison County (Ala.)",Documents^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4528/loc_hutc_000131_000132.pdf,,"Eleanor Hutchens Collection",1,0
4526,http://libarchstor2.uah.edu/digitalcollections/items/show/4526,loc_hutc_000109_000110,"Handwritten document of payment agreement from G. A. Plummer.",,"Hutchens &amp; Murdock agrees in the original text to pay $161.73. The text that is written on top of the original states that Plummer had received $25.04 in full payment. Various other illegible notes remain.","Hutchens, William Thomas^^Murdock, Andrew J.",,9/23/1901,1900-1909,,,"Debt^^Payment^^Receipts (acknowledgments)^^Huntsville (Ala.)^^Madison County (Ala.)",Documents^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4526/loc_hutc_000109_000110.pdf,,"Eleanor Hutchens Collection",1,0
4523,http://libarchstor2.uah.edu/digitalcollections/items/show/4523,loc_hutc_000101_000105,"Handwritten documents proposing the establishment of a new street.",,"This document contains an illustration of the proposed new street and a written proposal of its location and purpose.","Hutchens, William Thomas",,5/10/1924,1920-1929,,,"Illustrations^^Proposal writing in community development^^Huntsville (Ala.)^^Madison County (Ala.)","Documents^^Illustrations (layout features)^^Text",,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4523/loc_hutc_000101_000105.pdf,,"Eleanor Hutchens Collection",1,0
