﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
5923,http://libarchstor2.uah.edu/digitalcollections/items/show/5923," loc_burw_1551","Photograph of people walking around the streets of Rouen, France.",,,"Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1945,1940-1949,,,"Cities and towns^^France^^World War, 1939-1945","Photographs^^Still Image","black-and-white prints","Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/5923/Loc_burw-1551.pdf,,"Burwell Family Collection",1,0
4641,http://libarchstor2.uah.edu/digitalcollections/items/show/4641,loc_burw_001053,"Photograph of multiple women doing laundry in a town in Italy.",,,"Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944-03,1940-1949,,,"Cities and towns^^Laundry^^World War, 1939-1945","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_04E,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/4641/Loc_burw-1053.pdf,,"Burwell Family Collection",1,0
4621,http://libarchstor2.uah.edu/digitalcollections/items/show/4621,loc_burw_001033,"Photograph of men travelling into an Italian city.",,"One man drives a donkey cart.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944-03,1940-1949,,,"Carriages and carts^^Cities and towns","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_04E,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/4621/Loc_burw-1033.pdf,,"Burwell Family Collection",1,0
6242,http://libarchstor2.uah.edu/digitalcollections/items/show/6242," loc_burw_1794","Photograph of mansion roof in Compiègne, France",,,"Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1945,1940-1949,,,"Cities and towns^^ Compiègne, France^^World War, 1939-1945","Photographs^^Still Image","black-and-white prints","Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/6242/Loc_burw--1794.pdf,,"Burwell Family Collection",1,0
6244,http://libarchstor2.uah.edu/digitalcollections/items/show/6244," loc_burw_1796","Photograph of mansion in Compiegne France.",,,"Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1945,1940-1949,,,"Cities and towns^^ Compiègne, France^^World War, 1939-1945","Photographs^^Still Image","black-and-white prints","Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/6244/Loc_burw--1796.pdf,,"Burwell Family Collection",1,0
6225,http://libarchstor2.uah.edu/digitalcollections/items/show/6225," loc_burw_1777","Photograph of large spire on side of Cathedral in Compiègne, France.",,,"Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1945,1940-1949,,,"Cities and towns^^ Compiègne, France^^World War, 1939-1945","Photographs^^Still Image","black-and-white prints","Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/6225/Loc_burw--1777.pdf,,"Burwell Family Collection",1,0
6201,http://libarchstor2.uah.edu/digitalcollections/items/show/6201," loc_burw_1753","Photograph of group of children in a street near Antwerp, Belgium.",,,"Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1945-08,1940-1949,,,"Cities and towns^^Belgium^^World War, 1939-1945—Europe—End","Photographs^^Still Image","black-and-white prints","Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/6201/Loc_burw--1753.pdf,,"Burwell Family Collection",1,0
4619,http://libarchstor2.uah.edu/digitalcollections/items/show/4619,loc_burw_001031,"Photograph of food stands set up outside in an Italian city.",,,"Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944-03,1940-1949,,,"Cities and towns^^Markets","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_04E,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/4619/Loc_burw-1031.pdf,,"Burwell Family Collection",1,0
5924,http://libarchstor2.uah.edu/digitalcollections/items/show/5924," loc_burw_1552","Photograph of cathedral.",,"A photograph of a truck driving down the road with cathedral in Rouen France.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1945,1940-1949,,,"Churches^^Cities and towns^^France^^World War, 1939-1945","Photographs^^Still Image","black-and-white prints","Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/5924/Loc_burw-1552.pdf,,"Burwell Family Collection",1,0
6020,http://libarchstor2.uah.edu/digitalcollections/items/show/6020," loc_burw_1647","Photograph of bridge in Antwerp, Belgium.",,,"Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1945-08,1940-1949,,,"Cities and towns^^Antwerp (Belgium)--History^^World War, 1939-1945—Europe—End","Photographs^^Still Image","black-and-white prints","Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/6020/Loc_burw--1647.pdf,,"Burwell Family Collection",1,0
5426,http://libarchstor2.uah.edu/digitalcollections/items/show/5426,loc_burw_001058,"Photograph of an Italian city skyline. ",,,"Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944,1940-1949,,,"Cities and towns^^Italy","Photographs^^Still Image^^Color slides^^Glass transparencies",,"Burwell Family Collection^^Box 2/Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/5426/loc_burw-_-1058.pdf,,"Burwell Family Collection",1,0
4618,http://libarchstor2.uah.edu/digitalcollections/items/show/4618,loc_burw_001030,"Photograph of a woman crafting something at a foodstand.",,,"Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944-03,1940-1949,,,"Cities and towns^^Markets","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_04E,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/4618/Loc_burw-1030.pdf,,"Burwell Family Collection",1,0
4620,http://libarchstor2.uah.edu/digitalcollections/items/show/4620,loc_burw_001032,"Photograph of a soldier followed by two women, one of whom is holding a baby.",,,"Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944-03,1940-1949,,,"Cities and towns^^World War, 1939-1945--Campaigns--Italy^^World War, 1939-1945--Military personnel","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_04E,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/4620/Loc_burw-1032.pdf,,"Burwell Family Collection",1,0
4613,http://libarchstor2.uah.edu/digitalcollections/items/show/4613,loc_burw_001025,"Photograph of a road through an Italian city.",,"This photograph was most likely taken in Naples, Italy or its vicinity.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1944-03,1940-1949,,,"Cities and towns^^Naples (Italy)^^World War, 1939-1945","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_04E,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/4613/Loc_burw-1025.pdf,,"Burwell Family Collection",1,0
6250,http://libarchstor2.uah.edu/digitalcollections/items/show/6250," loc_burw_1802","Photograph of a lizard in Compiègne, France.",,,"Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1945,1940-1949,,,"Cities and towns^^ Compiègne, France^^World War, 1939-1945","Photographs^^Still Image","black-and-white prints","Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/6250/Loc_burw--1802.pdf,,"Burwell Family Collection",1,0
5925,http://libarchstor2.uah.edu/digitalcollections/items/show/5925," loc_burw_1553","Photograph of a house in Rouen, France.",,,"Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1945,1940-1949,,,"Cities and towns^^France^^World War, 1939-1945","Photographs^^Still Image","black-and-white prints","Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/5925/Loc_burw-1553.pdf,,"Burwell Family Collection",1,0