﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10986,http://libarchstor2.uah.edu/digitalcollections/items/show/10986,Grourwuitosup_041309110136.pdf^^spc_stnv_000315,"""Ground Equipment to Support the Saturn Vehicle.""",1425-60,"With the advent of the first large space vehicle, the SATURN, the ground support equipment and launch facility designer is faced with the necessity of conceiving and building an unprecedented launch system concurrent with the vehicle development. The paper intends to present a comprehensive picture of the problems involved and how they are solved. It follows the SATURN through the various modes of operation such as transportation over land and water, checkout, handling and erection, propellant loading, and describes the facilities at the launch site.","Von Tiesenhausen, Georg F.",,1960-01-01,1960-1969,,,"Saturn project^^Ground support equipment^^Ground support systems^^Saturn launch vehicles^^Astronautics","Text^^Design Analyses",,"Saturn V Collection^^Box 5, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000300_000324,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16639""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10986/Grourwuitosup_041309110136.pdf.pdf,,"Saturn V Collection",1,0
10938,http://libarchstor2.uah.edu/digitalcollections/items/show/10938,launcont.pdf^^spc_stnv_000365,"""Launch Control and Checkout Equipment (LCCE) [photograph].""",,"Description of an 8 x 10 inch black and white photograph.","United States. National Aeronautics and Space Administration",,1969-01-01,1960-1969,,,"Saturn project^^Automatic test equipment^^Ground support equipment^^Ground support systems^^Apollo project^^Space vehicle checkout program",Text^^Descriptions,,"Saturn V Collection^^Box 29, Folder 51^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000350_000374,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18037"">View this item on ArchivesSpace.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10938/launcont_030209160221.pdf,,"Saturn V Collection",1,0
10490,http://libarchstor2.uah.edu/digitalcollections/items/show/10490,SatVnsproclauvehgrosuppequip_042108143716.pdf^^spc_stnv_000772,"""Saturn V : non-stage procured launch vehicle ground support equipment.""",,"The functions, authority, management relationships, and responsibilities of the Launch Vehicle Ground Support Equipment Project Office are described. Functions and examples of non-stage procured Launch Vehicle Ground Support Equipment (LVGSE) are described and illustrated.","George C. Marshall Space Flight Center. Vehicle Ground Support, Equipment Project Office",,1967-08-01,1960-1969,,,"Saturn project^^Ground support systems^^Saturn launch vehicles^^Ground support equipment^^Management","Text^^Design Reports",,"Saturn V Collection^^Box 23, Folder 30^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000750_000774,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17720,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10490/SatVnsproclauvehgrosuppequip_042108143716.pdf,,"Saturn V Collection",1,0
10476,http://libarchstor2.uah.edu/digitalcollections/items/show/10476,Satuvlaun1967.pdf^^spc_stnv_000758,"""Saturn V launch vehicle ground support equipment fact booklet.""",,"This booklet has been prepared to provide a quick reference to Saturn V stage peculiar ground support equipment. It consists of visual presentations and a brief description of each major component. It is intended to quickly familiarize concerned elements with the over-all MSFC launch vehicle ground support equipment and is not intended for design usage.  The booklet has been prepared in five sections. Section I contains the introductory material and a description of the Saturn V mobile launcher (ML). Section II contains information on the umbilical equipment.  Section III contains information on the servicing equipment, both fixed and mobile. Section IV contains information on the access equipment.  Section V contains information on the handling and auxiliary equipment.","Boeing Company. Space Division",,1965-08-25,1960-1969,,,"Saturn project^^Ground support systems^^Saturn launch vehicles^^Ground support equipment","Text^^Technical Manuels",,"Saturn V Collection^^Box 23, Folder 41^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000750_000774,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10476/Satuvlaun1967.pdf.pdf,,"Saturn V Collection",1,0
1659,http://libarchstor2.uah.edu/digitalcollections/items/show/1659,broowats.pdf^^spc_stnv_000186,"""Brooks Watson and Saturn's Steel Mountain.""",,"Included are a copy of page 7 of the December 1963 publication of Pan Am (GMRD) <i>Clipper</i> magazine and a letter from Pan American World Airways to David Christensen. The magazine article briefly describes the gantry that surrounded Saturn-V and Pan American's Saturn complex Supervisor, Brooks Watson.","Dill, George^^Public Relations, ASD, Pan American World Airways",,1969-09-03,1960-1969,,,"Saturn Project (U.S.)^^Gantry cranes^^Ground support equipment^^Watson, Brooks","Periodicals^^Clippings^^Text^^Still Image",,"Saturn V Collection^^Box 11/1/1963 to 12/5/1963^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000175_000199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1659/broowats_061307102136.pdf,,"Saturn V Collection",1,0
1395,http://libarchstor2.uah.edu/digitalcollections/items/show/1395,spc_lanc_000047,"Saturn V launch tower S-II forward arm 5.",,,"Lancaster, Ronald",,,1960-1969,,,"Ground support equipment^^Project Apollo (U.S.)^^Saturn S-2 stage^^Saturn launch vehicles","Photographs^^Still Image",,"Ronald Lancaster Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/51/1395/spc_lanc_000047.pdf,,"Ronald Lancaster Collection",1,0
1394,http://libarchstor2.uah.edu/digitalcollections/items/show/1394,spc_lanc_000046,"Construction of Saturn V launch tower service arm.",,,"Lancaster, Ronald",,,1960-1969,,,"Ground support equipment^^Project Apollo (U.S.)^^Saturn launch vehicles","Photographs^^Still Image",,"Ronald Lancaster Collection^^University of Alabama in Huntsville Special Collections and Archives, Huntsville, Alabama",,,"This item was generously loaned by Ron Lancaster to UAH Archives and Special Collections for digitization.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/51/1394/spc_lanc_000046.pdf,,"Ronald Lancaster Collection",1,0
1393,http://libarchstor2.uah.edu/digitalcollections/items/show/1393,spc_lanc_000045,"Detail of Saturn V launch tower service arm.",,,"Lancaster, Ronald",,,1960-1969,,,"Ground support equipment^^Project Apollo (U.S.)^^Saturn launch vehicles","Photographs^^Still Image",,"Ronald Lancaster Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously loaned by Ron Lancaster to UAH Archives and Special Collections for digitization.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/51/1393/spc_lanc_000045.pdf,,"Ronald Lancaster Collection",1,0
1392,http://libarchstor2.uah.edu/digitalcollections/items/show/1392,spc_lanc_000044,"Saturn V launch tower S-II forward arm 5.",,,"Lancaster, Ronald",,,1960-1969,,,"Ground support equipment^^Project Apollo (U.S.)^^Saturn launch vehicles^^Saturn S-2 ","Photographs^^Still Image",,"Ronald Lancaster Collection^^University of Alabama in Huntsville Archives and Special Collections",,,"This item was generously loaned by Ron Lancaster to UAH Archives and Special Collections for digitization.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/51/1392/spc_lanc_000044.pdf,,"Ronald Lancaster Collection",1,0
1391,http://libarchstor2.uah.edu/digitalcollections/items/show/1391,spc_lanc_000043,"Construction on a Saturn V launch tower service arm.",,,"Lancaster, Ronald",,,1960-1969,,,"Ground support equipment^^Project Apollo (U.S.)^^Saturn V launch vehicles","Photographs^^Still image",,"Ronald Lancaster Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously loaned by Ron Lancaster to UAH Archives and Special Collections for digitization.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/51/1391/spc_lanc_000043.pdf,,"Ronald Lancaster Collection",1,0
1390,http://libarchstor2.uah.edu/digitalcollections/items/show/1390,spc_lanc_000042,"Saturn V launch tower S-II forward arm 5.",,,"Lancaster, Ronald",,,1960-1969,,,"Ground support equipment^^Project Apollo (U.S.)^^Saturn launch vehicles^^Saturn S-2 stage","Photographs^^Still Image",,"Ronald Lancaster Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously loaned by Ron Lancaster to UAH Archives and Special Collections for digitization.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/51/1390/spc_lanc_0000042.pdf,,"Ronald Lancaster Collection",1,0
