﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4726,http://libarchstor2.uah.edu/digitalcollections/items/show/4726,loc_gold_000362_000362_000362_000369,"Correspondence between G. H. Milliken and Oscar Goldsmith about the Treasurership of Dallas Mnfg. Co.",,"These letters discuss the appointment of a new treasurer of Dallas Mnfg. Co. to succeed Mr. Rison. Oscar Goldsmith offers himself as an applicant for the position in the first letter. The second letter is Milliken's response to the topic. He states that Mr. Rhett has been selected for some time now while Mr. Rison was still there. Milliken thanks Goldsmith for his willingness to take on more work and hopes he will continue as Assistant Treasurer as he deems it ""unwise for a man of your age"" to take on additional responsibilities. Goldsmith replies in the final letter expressing happiness at Mr. Rhett's appointment and mentions the already-scheduled Director's Meeting.","Goldsmith, Oscar^^Milliken, G. H.",,1925,1920-1929,,,"Business^^Corporate treasurers^^Huntsville (Ala.)^^Madison County (Ala.)^^New York (N.Y.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Dallas MGF. Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4726/loc_gold_000362_000362_000368_000369.pdf,,"Goldsmith-Schiffman Collection",1,0
4727,http://libarchstor2.uah.edu/digitalcollections/items/show/4727,loc_gold_000363_000364,"Correspondence between G. H. Milliken and Oscar Goldsmith about a visit to the mill in Huntsville from Milliken and Mr. Winchester.",,"Milliken writes to Oscar Goldsmith in the first letter stating that he hopes to visit the Huntsville mill with Mr. Winchester soon. Goldsmith responds that he would be glad to have them visit.","Goldsmith, Oscar^^Milliken, G. H.",,1925,1920-1929,,,"Business^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Dallas MGF. Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4727/loc_gold_000363_000364.pdf,,"Goldsmith-Schiffman Collection",1,0
4728,http://libarchstor2.uah.edu/digitalcollections/items/show/4728,loc_gold_000365_000367_000370_000371,"Correspondence between G. H. Milliken, W. E. Winchester,  and Oscar Goldsmith.",,"Correspondence between G. H. Milliken, W. E. Winchester,  and Oscar Goldsmith regarding flowers bought for the funeral of Mr. Rison.","Goldsmith, Oscar^^Milliken, G. H.^^Winchester, W. E.",,1925-02,1920-1929,,,"Funeral decorations^^Funeral service^^Payment^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Dallas MGF. Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4728/loc_gold_000365_000367_000370_000371.pdf,,"Goldsmith-Schiffman Collection",1,0
4733,http://libarchstor2.uah.edu/digitalcollections/items/show/4733,loc_gold_000384_000384,"Letter to K. Ward-Smith from Oscar Goldsmith.",,"A letter from Oscar Goldsmith to K. Ward-Smith regarding capital stock of the Dallas Mfg. Co.","Goldsmith, Oscar",,1918-04-19,1910-1919,,,"Business^^Dividends^^Stocks^^Atlanta (Ga.)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence,,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4733/loc_gold_000384_000384.pdf,,"Goldsmith-Schiffman Collection",1,0
4734,http://libarchstor2.uah.edu/digitalcollections/items/show/4734,loc_gold_000385_000395,"Correspondence between Hotchkin and Co. and Oscar Goldsmith.",,"The letters detail information about Dallas Manufacturing Co. stocks being sold. This set of documents also includes a check for the forty shares.","Goldsmith, Oscar^^Hotchkin & Co.",,1915-11,1910-1919,,,"Business^^Cotton manufacture--United States^^Dividends^^Stocks^^Boston (Mass.)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Payments^^Text,,"I. Schiffman and Company^^Box 99, Folder Dallas MGF. Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4734/loc_gold_000385_000395.pdf,,"Goldsmith-Schiffman Collection",1,0
7738,http://libarchstor2.uah.edu/digitalcollections/items/show/7738,r02g07-12,"Query Letter Concerning Prisons, C. W., to Roberts, Frances C., 1968",,,"Good, Le Ware",,1968-07-11,1960-1969,,,"Alabama–History–Huntsville, Madison County^^Historic preservation^^Prisons^^United States–History–Civil War, 1861-1865",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 7, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g07-12.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
11000,http://libarchstor2.uah.edu/digitalcollections/items/show/11000,engrsafeintomissspacsyst.pdf^^spc_stnv_000279,"""Engineering Safety Into Missile-Space Systems.""",,"Safety Engineering, as applied to complex missile and space systems, has developed a new methodology referred to as ""System Safety Engineering.""  The requirement for a comprehensive approach to safety which is included as a contractually covered adjunct to the design, development, and operational phases of a systems life cycle has become apparent from costly missile mishap experience.  The general concepts and accomplishments of this new engineering discipline are described along with possible beneficial relationships with Reliability and other recognized organizational elements engaged in safety related activities.","Gordon, Rex B.",,1967-06-29,1960-1969,,,"Saturn project^^Industrial safety^^Space vehicles^^System safety",Text^^Essays,,"Saturn V Collection^^Box 11, Folder 41^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17006""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11000/engrsafeintomissspacsyst_070507103305.pdf,,"Saturn V Collection",1,0
10233,http://libarchstor2.uah.edu/digitalcollections/items/show/10233,usessaturn_071607093947.pdf^^spc_stnv_000930,"""Uses of Saturn.""","D.P. 3478","Saturn and Apollo hardware will not have realized their ultimate potential for space exploration after the project lunar landing is complete.  To accomplish the Apollo lunar landing program, an immense backlog of technology, facilities, and booster capability will have been built up, and we believe proper utilization of this resource will fill the needs for planetary, lunar and earth orbital space exploration for years to come.","Gordon, T. J. [Gordon, T. J. (Theodore Jay)]^^Douglas Aircraft Company. Missile and Space Systems Division. Space Systems Center",,4/14/1965,1960-1969,,,"Saturn project^^Apollo project^^Outer space--Exploration^^Moon--Exploration^^Lunar exploration^^Space flight",Text^^Reports,,"Saturn V Collection^^Box 13, Folder 29^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000925_000942,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10233/usessaturn_071607093947.pdf,,"Saturn V Collection",1,0
10329,http://libarchstor2.uah.edu/digitalcollections/items/show/10329,survpropprob_060607132313.pdf^^spc_stnv_000859,"""A survey of propulsion problems as related to space vehicle design.""",,"Incomplete document. Displays errors in space-vehicle design as they relate to space travel.","Gordon, Theodore J.",,,1960-1969,,,"Saturn project^^Space vehicles--Design and construction^^Space vehicles--Propulsions systems--Design and construction^^Liquid propellant rocket engines--Design and construction",Text^^Essays,,"Saturn V Collection^^Box 7, Folder 65^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000850_000874,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10329/survpropprob_060607132313.pdf,,"Saturn V Collection",1,0
10707,http://libarchstor2.uah.edu/digitalcollections/items/show/10707,oppeurpaylsatveh_071907142613.pdf^^spc_stnv_000581,"""Opportunities for European Payloads on the Saturn Vehicle.""",,"Prepared for presentation to the Eurospace Conference. In this paper, we will not deal with the first two questions, which must be of interest to every potential experimenter, but only with the last question of vehicle availability.","Gordon, Theodore J.",,1965-05-06,1960-1969,,,"Saturn project^^Astronautics^^Payloads^^Space sciences^^Payloads",Essays,,"Saturn V Collection^^Box 13, Folder 39^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000575_000599,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10707/oppeurpaylsatveh_071907142613.pdf,,"Saturn V Collection",1,0
10990,http://libarchstor2.uah.edu/digitalcollections/items/show/10990,Highenermissforsatur.pdf^^spc_stnv_000319,"""High Energy Missions for Saturn.""","Douglas Paper 3809","Presented to Society of Automotive Engineers, Advanced Launch Vehicle & Propulsion Systems. When the Apollo lunar landing project is complete, the Saturn and Apollo hardware will only have begun to realize their ultimate potential for space exploration. The immense reserve of Apollo technology, facilities, and booster capability can then be directed to the achievement of national goals which lie far beyond the initial lunar landing. In achieving the Apollo lunar objectives, large investments will have been made in launch facilities, tracking systems, propulsion techniques, reentry systems, lunar landing systems and rendezvous technologies. Although developnent in these specialized areas has been tailored to the needs of Apollo, numerous studies by NASA and industry have demonstrated the feasibility of using the spacecraft, launch vehicles, and operating techniques for missions far more complex than lunar landings. Amortization of this hardware will prove cost-effective for missions of more sophisticated applications.","Gordon, Theodore J.^^Wheeler, D. D.",,1966-16-16,1960-1969,,,"Saturn project^^Astronautics--United States^^Research and development^^Saturn 5 launch vehicles^^Apollo project^^Space vehicles",Text^^Essays,,"Saturn V Collection^^Box 17, Folder 49^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000300_000324,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17472""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10990/Highenermissforsatur_091307144922.pdf,,"Saturn V Collection",1,0
11002,http://libarchstor2.uah.edu/digitalcollections/items/show/11002,EvolstepsinS-IVBdevelopment.pdf^^spc_stnv_000281,"""Evolutionary Steps in S-IVB Development.""","Douglas Paper No. 4621","The injection stage of a multistage launch vehicle must be partially a velocity stage and partially a spacecraft; it must not only boost the payload, it must also perform cooperative mission operations with the payload after orbital insertion. These hybrid requirements result in intrinsic stage versatility which permits consideration of new and challenging missions for the stage which were unanticipated during initial design.; Prepared by T. J. Gordon, Director, Advance Space Stations and Planetary Systems, Space Systems Center, Douglas Aircraft Company, Huntington Beach, California.","Gordon, Theodore J.",,1968-01-01,1960-1969,,,"Saturn project^^Saturn S-4 stage^^Space vehicles--Design and construction","Text^^Design Analyses",,"Saturn V Collection^^Box 24, Folder 29^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17792""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11002/EvolstepsinS-IVBdevelopment_061708170306.pdf,,"Saturn V Collection",1,0