﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10742,http://libarchstor2.uah.edu/digitalcollections/items/show/10742,Nortamerrocksep569_011211132416.pdf^^spc_stnv_000567,"""Fundraising efforts underway at MTO.""",,,"Elliott, J. S.^^Space Division Skywriter",,1969-09-05,1960-1969,,,"Saturn project^^Aircraft industry^^Employees^^Periodicals","Text^^News Articles",,"Saturn V Collection^^Box 33, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000550_000574,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10742/Nortamerrocksep569_011211132416.pdf,,"Saturn V Collection",1,0
10741,http://libarchstor2.uah.edu/digitalcollections/items/show/10741,Nortamerrockoct369_082111193015.pdf^^spc_stnv_000566,"""North American Rockwell News: Space Division Skywriter: Volume 29 Number 37.""",,"An entire newspaper containing a number of articles both related and not related to the Saturn program.","Elliott, J. S.^^Space Division Skywriter",,1969-10-03,1960-1969,,,"Saturn project^^Aircraft industry^^Employees^^Periodicals","Text^^News Articles",,"Saturn V Collection^^Box 33, Folder 22^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000550_000574,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10741/Nortamerrockoct369_082111193015.pdf,,"Saturn V Collection",1,0
10740,http://libarchstor2.uah.edu/digitalcollections/items/show/10740,Nortamerrockjun2769_121410150825.pdf^^spc_stnv_000565,"""Astronauts thank 7,000 during brief ceremony.""",,"A news article detailing a ceremony in which astronauts thank the crew who built their rocket.","Elliott, J. S.^^Space Division Skywriter",,1969-06-27,1960-1969,,,"Saturn project^^Aircraft industry^^Employees^^Periodicals","Text^^News Articles",,"Saturn V Collection^^Box 32, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000550_000574,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10740/Nortamerrockjun2769_121410150825.pdf,,"Saturn V Collection",1,0
10739,http://libarchstor2.uah.edu/digitalcollections/items/show/10739,Nortamerrockjun2069_121410150242.pdf^^spc_stnv_000564,"""Final readiness test underway on Apollo 11.""",,"A news article detailing the final preparation and readiness tests for the Apollo 11 rocket and crew.","Elliott, J. S.^^Space Division Skywriter",,1969-06-20,1960-1969,,,"Saturn project^^Aircraft industry^^Employees^^Periodicals","Text^^News Articles",,"Saturn V Collection^^Box 32, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000550_000574,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10739/Nortamerrockjun2069_121410150242.pdf,,"Saturn V Collection",1,0
10738,http://libarchstor2.uah.edu/digitalcollections/items/show/10738,Nortamerrockjul2569_011411132705.pdf^^spc_stnv_000563,"""History-making trio aboard USS Hornet.""",,"A news article detailing the recovery of the Apollo 11 crew by the USS Hornet.","Elliott, J. S.^^Space Division Skywriter",,1969-07-25,1960-1969,,,"Saturn project^^Aircraft industry^^Employees^^Periodicals","Text^^News Articles",,"Saturn V Collection^^Box 32, Folder 23^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000550_000574,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10738/Nortamerrockjul2569_011411132705.pdf,,"Saturn V Collection",1,0
10737,http://libarchstor2.uah.edu/digitalcollections/items/show/10737,Nortamerrockjul1869_011311132456.pdf^^spc_stnv_000562,"""Astronauts continue on greatest venture.""",,"A news article detailing the progression of the Apollo 11 mission and its preparation for a moon-landing.","Elliott, J. S.^^Space Division Skywriter",,1969-07-18,1960-1969,,,"Saturn project^^Aircraft industry^^Employees^^Periodicals","Text^^News Articles",,"Saturn V Collection^^Box 32, Folder 21^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000550_000574,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10737/Nortamerrockjul1869_011311132456.pdf,,"Saturn V Collection",1,0
10736,http://libarchstor2.uah.edu/digitalcollections/items/show/10736,Nortamerrockjul1169_010711121426.pdf^^spc_stnv_000561,"""Columbia and eagle prepared for launch.""",,"A news article detailing the scheduled launch for the Apollo 11. ""Eagle"" is the name of the lunar module and ""Columbia"" is the name of the service module.","Elliott, J. S.^^Space Division Skywriter",,1969-07-11,1960-1969,,,"Saturn project^^Aircraft industry^^Employees^^Periodicals","Text^^News Articles",,"Saturn V Collection^^Box 32, Folder 19^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000550_000574,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10736/Nortamerrockjul1169_010711121426.pdf,,"Saturn V Collection",1,0
10735,http://libarchstor2.uah.edu/digitalcollections/items/show/10735,Nortamerrockaug869_010611114529.pdf^^spc_stnv_000560,"""NASA establishes facility for Earth resources study.""",,"A news article detailing the new facility NASA constructed, touching on the project its meant for.","Elliott, J. S.^^Space Division Skywriter",,1969-08-08,1960-1969,,,"Saturn project^^Aircraft industry^^Employees^^Periodicals","Text^^News Articles",,"Saturn V Collection^^Box 32, Folder 30^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000550_000574,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10735/Nortamerrockaug869_010611114529.pdf,,"Saturn V Collection",1,0
10734,http://libarchstor2.uah.edu/digitalcollections/items/show/10734,Nortamerrockaug1869_011811140805.pdf^^spc_stnv_000559,"""Hundreds of Apollo employees submit Apollo names.""",,"A news article detailing a program for Apollo staff to name command modules.","Elliott, J. S.^^Space Division Skywriter",,1969-08-22,1960-1969,,,"Saturn project^^Aircraft industry^^Employees^^Periodicals","Text^^News Articles",,"Saturn V Collection^^Box 33, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000550_000574,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10734/Nortamerrockaug1869_011811140805.pdf,,"Saturn V Collection",1,0
10733,http://libarchstor2.uah.edu/digitalcollections/items/show/10733,Nortamerrockaug169_120910142330.pdf^^spc_stnv_000558,"""Initial phase of new space station study are underway.""",,"A news article detailing the new space station project.","Elliott, J. S.^^Space Division Skywriter",,1969-08-01,1960-1969,,,"Saturn project^^Aircraft industry^^Employees^^Periodicals","Text^^News Articles",,"Saturn V Collection^^Box 32, Folder 29^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000550_000574,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10733/Nortamerrockaug169_120910142330.pdf,,"Saturn V Collection",1,0
10732,http://libarchstor2.uah.edu/digitalcollections/items/show/10732,Nortamerrockaug1569_120910143121.pdf^^spc_stnv_000557,"""Apollo 11 module comes back to downey home.""",,"A news article detailing the return of the Apollo 11 module to Downey and the plans to set it up as a display.","Elliott, J. S.^^Space Division Skywriter",,1969-08-15,1960-1969,,,"Saturn project^^Aircraft industry^^Employees^^Periodicals","Text^^News Articles",,"Saturn V Collection^^Box 32, Folder 33^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000550_000574,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10732/Nortamerrockaug1569_120910143121.pdf,,"Saturn V Collection",1,0
10680,http://libarchstor2.uah.edu/digitalcollections/items/show/10680,Pescprogsept_100710145136.pdf^^spc_stnv_000600,"""Pesco progress.""",,"Article covering the development of cryogenic pumps.","Pesco Products",,1968-10-01,1960-1969,,,"Saturn project^^Cryogenic fluid^^Engineering","Text^^News Articles",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000600_000624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10680/Pescprogsept_100710145136.pdf,,"Saturn V Collection",1,0
10443,http://libarchstor2.uah.edu/digitalcollections/items/show/10443,Sckywritdec1368_031510154052.pdf^^spc_stnv_000799,"""Apollo countdown begins on Monday.""",,"News article detailing the interest around the liftoff of the Apollo 8 spacecraft.","Elliott, J. S.^^North American Rockwell Corporation. Space Division",,1968-12-13,1960-1969,,,"Saturn project^^Periodicals^^Apollo project","Text^^News Articles",,"Saturn V Collection^^Box 29, Folder 38^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000775_000799,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10443/Sckywritdec1368_031510154052.pdf,,"Saturn V Collection",1,0
10439,http://libarchstor2.uah.edu/digitalcollections/items/show/10439,scanstich_072210162848.jpg^^spc_stnv_000795,"""Little known engineer is father of 'Moon-Bug' idea.""",,"News article that details the creation and function of a lunar module or ""moon bug"" created by Wernher von Braun.","Silcock, Bryan",,1969-05-22,1960-1969,,,"Saturn project^^Saturn stages^^Moon","Still Image^^News Articles",,"Saturn V Collection^^Box 31, Folder 33^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000775_000799,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10439/scanstich_072210162848.jpg,,"Saturn V Collection",1,0