﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8079,http://libarchstor2.uah.edu/digitalcollections/items/show/8079,r04a13-09,"407 Echols - Echols Hill (Pope Residence), Brochure, 1990",,Houses,"Jones, Harvie P.^^Roberts, Frances C.",,1990,1990-1999,,,"Alabama–History–Huntsville, Madison County^^Echols Hill–Huntsville, Madison County, Ala.^^Historic sites–Huntsville, Madison County^^History–Research^^Pope, LeRoy (1765-1844)^^Tourism^^University of Alabama in Huntsville",Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 13, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a13-09.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
9762,http://libarchstor2.uah.edu/digitalcollections/items/show/9762,loc_jonh_012721_012721,"Architecture notebook ##: ""Southerland Building"", at 806 Governors Dr., Huntsville, Alabama.",,"The ""Southerland Building"", built in 1968. Addition was built in 1990. Located at 806 Governors Dr., Huntsville, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Commercial buildings^^Office buildings^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 46, Folder 27^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9762/loc_jonh_012721_012721.pdf,,"Madison County - Huntsville",1,0
9758,http://libarchstor2.uah.edu/digitalcollections/items/show/9758,loc_jonh_012713_012714,"Architecture notebook ##: Bandstand, at the town square in Courtland, Alabama.",,"The Bandstand in the town square was designed and built by Jones & Herrin, Architects in 1994. Consists of the stand and a gazebo. Located in Courtland, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Details (components)^^Gazebos^^Courtland (Ala.)^^Lawerence County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 46, Folder 23^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/161/9758/loc_jonh_012713_012714.pdf,,"Lawrence County",1,0
9770,http://libarchstor2.uah.edu/digitalcollections/items/show/9770,loc_jonh_012729_012729,"Architecture notebook ##: Bradley House, at 405 Franklin St., Huntsville, Alabama.",,"Bradley House, built in the 19th century in stages. Restoration in 1974-1976 on exterior. Front porch was made smaller. Located at 405 Franklin St., Huntsville, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic houses^^Historic preservation^^Porches^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 46, Folder 35^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9770/loc_jonh_012729_012729.pdf,,"Madison County - Huntsville",1,0
9754,http://libarchstor2.uah.edu/digitalcollections/items/show/9754,loc_jonh_012701_012703,"Architecture notebook ##: Dr. Frank Haws Farmhouse and Office, in Owens Cross Roads, Alabama.",,"Dr. Frank and Patsy Haws Farmhouse and Office, designed by Harvie P. Jones in 1991. Completed by 1993. Contains a sleeping balcony. The office has an attached bathroom as well. Located in Owens Cross Roads, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Details (components)^^Dwellings^^Historic houses^^Historic preservation^^Owens Cross Roads (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 46, Folder 19^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/164/9754/loc_jonh_012701_012703.pdf,,"Madison County - Other locations",1,0
9751,http://libarchstor2.uah.edu/digitalcollections/items/show/9751,loc_jonh_012687_012688,"Architecture notebook ##: Dr. Frank Haws Office, at 105 Rands Ave., Huntsville, Alabama.",,"Dr. Frank Haws Office, exterior remodelling completed in 1993 by Jones & Herrin, Architects. Located at 105 Rands Ave., Huntsville, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Commercial buildings^^Details (components)^^Historic preservation^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 46, Folder 16^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9751/loc_jonh_012687_012688.pdf,,"Madison County - Huntsville",1,0
9763,http://libarchstor2.uah.edu/digitalcollections/items/show/9763,loc_jonh_012722_012722,"Architecture notebook ##: Episcopal Church, at 3738 Meridian St., Huntsville, Alabama.",,"Episcopal Church, designed by Harvie Jones in 1963. Located near A&M University on Meridian St., Huntsville, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Churches (buildings)^^Historic preservation^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 46, Folder 28^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9763/loc_jonh_012722_012722.pdf,,"Madison County - Huntsville",1,0
9765,http://libarchstor2.uah.edu/digitalcollections/items/show/9765,loc_jonh_012724_012724,"Architecture notebook ##: Faith Presbyterian Church, at 5003 Whitesburg Dr., Huntsville, Alabama.",,"Fellowship Hall was demolished by a tornado in 1990 and damaged the classroom building and the recreational building. It also blew the church steeple off. Located at 5003 Whitesburg Dr., Huntsville, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Churches (buildings)^^Historic preservation^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 46, Folder 30^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9765/loc_jonh_012724_012724.pdf,,"Madison County - Huntsville",1,0
9777,http://libarchstor2.uah.edu/digitalcollections/items/show/9777,loc_jonh_012745_012750,"Architecture notebook ##: Feeney-Brooks House, at 203 Lincoln St., Huntsville, Alabama.",,"Feeney-Brooks House, or the Miller House, built in 1829. Original structure added onto in 1861, and again in the eary 20th century. The house was demolished in 1983 by Central Presbyterian Church despite objections from the Huntsville Historical Preservation Commission, for an elaborate garden the Church never built. Located at 203 S. Lincoln St., Huntsville, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Details (components)^^Dwellings^^Historic houses^^Historic preservation^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 46, Folder 42^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9777/loc_jonh_012745_012750.pdf,,"Madison County - Huntsville",1,0
9768,http://libarchstor2.uah.edu/digitalcollections/items/show/9768,loc_jonh_012727_012727,"Architecture notebook ##: First Alabama Bank Center, at 201 Williams Ave., Huntsville, Alabama.",,"First Alabama Bank Center, built 1963-1964 by Jones and Herrin, Architects. Converted to a ""Regions"" Bank in 1997. Located at 201 Williams Ave., Huntsville, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Banks (buildings)^^Commercial buildings^^Historic preservation^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 46, Folder 33^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9768/loc_jonh_012727_012727.pdf,,"Madison County - Huntsville",1,0
