﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
5300,http://libarchstor2.uah.edu/digitalcollections/items/show/5300,img_01027;img_01028,"Alabama Space and Rocket Center",,"ALABAMA SPACE &amp; ROCKET CENTER. A 1.9 million dollar, State-owned science exhibit containing Exhibit Building, Rocket Area, Apollo-Saturn V Moon Rocket, Moon Crater and Missile Area. Features 50 audience participation exhibits describing rocket propulsion, living in space, Apollo lunar landing and story of the universe. Located within city limits of Huntsville, Alabama.",,"Color Photo by Masur.<br />Anderson News Company, Florence, Ala.",,,"One Tranquility Base","34.711776,-86.653990","Space and Rocket Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5300/img_01027.pdf,,"Southpaw Postcard Collection",1,0
5299,http://libarchstor2.uah.edu/digitalcollections/items/show/5299,img_01025;img_01026,"NASA Rocket Display",,"Back: Rocket display at N.A.S.A. Marshall Space Flight Center, Huntsville, Alabama.",,"Southern Printing Co., Inc., Athens, Tennessee<br />Color photography by Guy B. Jackson",,,"Marshall Space Flight Center Headquarters Area","34.661541,-86.672132","George C. Marshall Space Flight Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5299/img_01025.pdf,,"Southpaw Postcard Collection",1,0
5298,http://libarchstor2.uah.edu/digitalcollections/items/show/5298,img_01023;img_01024,"Hermes Guided Missle",,"HERMES GUIDED MISSILE, HUNTSVILLE, ALABAMA. The first American-mode guided missile, first put on public display, at Huntsville, home of the world's largest rocket and guided missile research and development center, Redstone Arsenal.",,"Anderson News Company, Florence, Ala.",,,"Memorial Parkway & Airport Road","34.690046,-86.581254","Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5298/img_01023.pdf,,"Southpaw Postcard Collection",1,0
5297,http://libarchstor2.uah.edu/digitalcollections/items/show/5297,img_01019;img_01020,Spacedome,,"Front: Alabama Space &amp; Rocket Center SPACEDOME, Huntsville, Alabama<br />Back: SPACEDOME THEATER, Huntsville. Ala. The launch of the Space Shuttle fills the 67-foot dome screen at the Alabama Space &amp; Rocket Center. An unequaled sound system adds to the adventure of space travel inside the 280-seat theater adjoining Earth's Largest Space Museum.",,"Bob Gathany Photographer, Huntsville, AL<br />McGrew Color Graphics, Kansas City, MO",,,"One Tranquility Base","34.711776,-86.653990","Space and Rocket Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5297/img_01019.pdf,,"Southpaw Postcard Collection",1,0
5296,http://libarchstor2.uah.edu/digitalcollections/items/show/5296,img_01017;img_01018,"Aerial View of Troop Housing",,"Back: An aerial view of Troop Housing at the Missile and Maintenance Center and School at Redstone Arsenal near Huntsville, Alabama.",,"Bryson &amp; Mock, Inc., Gulf Breeze, Inc.,<br />U.S. Army Photo",,,"Redstone Arsenal","34.688529,-86.650873","Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5296/img_01017.pdf,,"Southpaw Postcard Collection",1,0
5295,http://libarchstor2.uah.edu/digitalcollections/items/show/5295,img_01015;img_01016,"Shelby Motel",,"Back: Shelby Motel, Memorial Parkway, On U.S. Highways 231, 431 &amp; 72 North, inside city limits, HUNTSVILLE. ALABAMA, Phone Jefferson 2-2625<br />Air conditioned, Electric Heat, Ceramic Tile Baths, Wall to Wall Carpets, Attractive TV Lounge. Restaurant nearby. Owned and Operated by Mr. and Mrs. Shelby P. Taylor.",,"Floyd Sandlin, Huntsville, AL<br />Tichnor Bros., Boston, Mass.",,,"U. S. Highways 231, 431 & 72 North",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5295/img_01015.pdf,,"Southpaw Postcard Collection",1,0
5294,http://libarchstor2.uah.edu/digitalcollections/items/show/5294,img_01013;img_01014,"Shelby Motel",,"Back: SHELBY MOTEL, North Memorial Parkway, On U. S. Highway 231, 431 &amp; 72 North, Inside City Limits, Huntsville, Alabama, Phone 534-2625<br />Air Conditioned, Electric Heat, Television, Ceramic Tile Baths, Wall-to-Wall Carpets - Owned and Operated by Mr. &amp; Mrs. Shelby P. Taylor. Adjacent to Restaurant - Nineteen Rooms.",,"Floyd Sandlin, Huntsville, Alabama<br />Dexter Press, Inc., West Nyack, NY",,,"U. S. Highways 231, 431 & 72 North",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5294/img_01013.pdf,,"Southpaw Postcard Collection",1,0
5293,http://libarchstor2.uah.edu/digitalcollections/items/show/5293,img_01011;img_01012,"Hillcrest Motor Court",,"Front: HILLCREST MOTOR COURT<br />Back: HILLCREST MOTOR COURT, Three Miles West of City, On U. S. HIGHWAY 72 WEST, Phone Jefferson 4-9184<br />New, Modern, Air Conditioned, Electric Heat, Television in Lobby, Tile Baths, Restaurant in connection - Reasonable Rates.<br />Mr. &amp; Mrs. W. C. Miller, Owners &amp; Managers.",,"Floyd Sandlin, Huntsville, Alabama<br />Dexter Press, Inc., West Nyack, NY",,,"U.S. Highway 72 W",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5293/img_01011.pdf,,"Southpaw Postcard Collection",1,0
5292,http://libarchstor2.uah.edu/digitalcollections/items/show/5292,img_01009;img_01010,"Goldenrod Motor Lodge",,"Back: The Goldenrod Motor Lodge, 1007 Memorial Parkway, On U.S. Highway 231, HUNTSVILLE, ALABAMA, Phone JE 6-3315.<br />New-Modern, Air Conditioned, Electric Heat, Tile Baths, Wall to Wall Carpet - Restaurant nearby. Reasonable Rates - one of North Alabama's Finest. James A Cecil Hughes - Owners and Managers.",,"Floyd Sandlin, Huntsville, AL<br />Tichnor Bros., Boston, Mass.",,,"1007 Memorial Parkway, On U.S. Highway 231",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5292/img_01009.pdf,,"Southpaw Postcard Collection",1,0
5291,http://libarchstor2.uah.edu/digitalcollections/items/show/5291,img_01007;img_01008,"Shelby Motel",,"Back: SHELBY MOTEL, Memorial Parkway, on U. S. Highways 231, 431 &amp; 72 North. Inside city limits. Huntsville, Alabama. Phone Jefferson 2-2625. Air Conditioned, Electric Heat, Television, Ceramic Baths, Wall to Wall Carpets. Nineteen Rooms. Owned and Operated by Mr. &amp; Mrs. Shelby P. Taylor. Morrison Restaurant nearby.",,"Floyd Sandlin, Huntsville, Alabama<br />Dexter Press, Inc., West Nyack, NY",,,"U. S. Highways 231, 431 & 72 North",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5291/img_01007.pdf,,"Southpaw Postcard Collection",1,0
5290,http://libarchstor2.uah.edu/digitalcollections/items/show/5290,img_01003;img_01004,"Ramada Inn Roadside Hotels",,"Back: Ramada Inn Roadside Hotels. Over 100 luxurious rooms, individual air conditioning and heat control, direct dial telephone, color TV, Michael's restaurant and lounge. 3502 South Memorial Parkway, Huntsville, Alabama 35801. Phone: (205) 881-6120.",,"Ernest Flowers Photography, Huntsville, AL<br />Dexter Press, Inc., West Nyack, New York.",,,"3502 Memorial Parkway SW","34.695997,-86.584085","Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5290/img_01003.pdf,,"Southpaw Postcard Collection",1,0
5289,http://libarchstor2.uah.edu/digitalcollections/items/show/5289,img_00999;img_01000,"Tourway Inn",,"Back: TOURWAY INN, 1304 N. Memorial Parkway, U.S. 231, 431 &amp; 72, Huntsville, Alabama. <br />90 Luxury Units - Individually Controlled Heat &amp; Air Conditioning - Direct Dial Phones - TV - Radio - Tub and Shower - Swimming Pool - 24 Hour Service - Restaurant Adjoining - Across The Street From Mall.<br />Ed Story, Your Host - Phone (205) 539-9671, American Express, Diners' Club and Carte Blanche Credit Cards Honored Here",,"Henry McGrew Printing, Inc., Kansas City, Mo.",,,"1304 N. Memorial Parkway, U.S. 231, 431 & 72","34.745415,-86.600163","Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5289/img_00999.pdf,,"Southpaw Postcard Collection",1,0
5288,http://libarchstor2.uah.edu/digitalcollections/items/show/5288,img_00997;img_00998,"Frank-Ann Motel",,"Back: FRANK-ANN MOTEL<br />Air Conditioned - Electric Heat - Tile Bath - Wall-to-Wall Carpet - Telephone - T.V. in Room - Swimming Pool - Adjacent to Restaurant - 3/4 Mile to Heart of Town. On U. S. Highway 231 South - Memorial Parkway, Huntsville, Alabama, Telephone 536-8511, C. W. Franklin and C. D McAnn, Owner &amp; Operators",,"Floyd Sandlin, Huntsville, Alabama<br />Dexter Press, Inc., West Nyack, NY",,,"U. S. Highway 231 South - Memorial Parkway",,"Hotels (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5288/img_00997.pdf,,"Southpaw Postcard Collection",1,0