﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
5232,http://libarchstor2.uah.edu/digitalcollections/items/show/5232,img_00865;img_00866,"Hospitality House Dining Room",,"Back: HOSPITALITY HOUSE DINING ROOM, Adjoining. Monte Plaza Motel, City Route 231, South, Huntsville, Ala.<br />An atmosphere of Hospitality from the old south, combined with only highest quality foods prepared with the greatest care to accent natural flavors. So delightfully different!",,"O'Brien Color Studios, Fort Myers, Florida.<br />Dexter Press, Inc., West Nyack, N.Y.",,1950-1959,"1415 Whitesburg Drive (old address)",,"Business enterprises (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5232/img_00865.pdf,,"Southpaw Postcard Collection",1,0
5191,http://libarchstor2.uah.edu/digitalcollections/items/show/5191,img_00747;img_00748,"Electronic Manufacturers' Agents Corporate Office",,"Back: ELECTRONIC MANUFACTURERS' AGENTS Corporate Office, 309 Jordan Lane, N.W. - Huntsville, Alabama 35805, (205) 830-4030 (800) 633-2920. A unique 50' x 100' log cabin fashioned of 100 year-old timbers is fast becoming the trademark of this dynamic sales organization.",,"Diamond Action Advertising, Huntsville, AL",,,"309 Jordan Lane, NW","34.723828,-86.627783","Business enterprises (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5191/img_00747.pdf,,"Southpaw Postcard Collection",1,0
5187,http://libarchstor2.uah.edu/digitalcollections/items/show/5187,img_00737;img_00738,"Gibson's Pit Bar B-Q",,"Back: GIBSON'S BAR B-Q. Bar-B-Q Pork - Beef - Chicken and Brunswick Stew. Memorial Parkway S., HUNTSVILLE, ALABAMA, Highway 231, Phone JEfferson 6-4751. Paul O. Hampton, Owner",,"The Vernon Co., Newton, Iowa",,,"Highway 321","34.701670,-86.611433","Business enterprises (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5187/img_00737.pdf,,"Southpaw Postcard Collection",1,0
5186,http://libarchstor2.uah.edu/digitalcollections/items/show/5186,img_00735;img_00736,"Gibson's Pit Bar B-Q",,"Back: GIBSON'S BAR-B-Q. Bar-B-Q Pork - Beef - Chicken and Brunswick Stew - Homemade Pie. 3409 Memorial Parkway S.W., Huntsville, Alabama. Curb Service - Highway 231 - Catering Service. Phone 536-4751. Mr. &amp; Mrs. Paul O. Hampton, owners &amp; operators",,"Picto-Cards, Kaeser & Blair, Cincinnati, Ohio",,,"3319 Memorial Parkway SW","34.701670,-86.611433","Business enterprises (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5186/img_00735.pdf,,"Southpaw Postcard Collection",1,0
5168,http://libarchstor2.uah.edu/digitalcollections/items/show/5168,img_00687;img_00688,"Parkway Shopping Center",,"Back: PARKWAY SHOPPING CENTER, HUNTSVILLE, ALABAMA<br />One of the South's most modern shopping conveniences, featuring 35 stores and parking for 2,200 cars. Seen prominently in this picture is the G. C. Murphy Store, one of the newest and largest in the South. Also seen is H &amp; H Walgreen, a completely modern self-service drug store.",,"Anderson News Company, Florence, Ala.<br />Curteichcolor",,,"2801 Memorial Parkway SW","34.707448,-86.587565","Business enterprises (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5168/img_00687.pdf,,"Southpaw Postcard Collection",1,0
5122,http://libarchstor2.uah.edu/digitalcollections/items/show/5122,img_00569;img_00570,"Clemons Auto Parts Company",,"Back: BILL CLEMONS AUTO PARTS CO., 611 Meridian St. Ph. 534-2491, Huntsville, Alabama<br />Air Conditioned - Free Parking. We can furnish all of your Automotive Needs, Parts, Accessories, Equipment, Battery Chargers - Hydraulic Jacks Rebuilt. Complete Machine Shop Service - Two Way Radio Equipped Trucks.",,"Signet Studios, Memphis, Tenn.<br />Dexter Press, Inc., West Nyack, New York",,,"611 Meridian Street","34.737618,-86.586095","Business enterprises (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5122/img_00569.pdf,,"Southpaw Postcard Collection",1,0
5120,http://libarchstor2.uah.edu/digitalcollections/items/show/5120,img_00565;img_00566,"Post Office Cafe",,"Front: Post Office Cafe, Huntsville, Ala. Back: POST OFFICE CAFÉ, Highway 241, Huntsville, Ala. Modern - Air Conditioned - Steaks and Chicken, Our Specialty.  Phone 9163 or 1874.",,"E. C. Kropp Co., Milwaukee",,,"121 Jefferson Street NE","34.731841,-86.587206","Business enterprises (Huntsville, Ala.)^^Central business districts (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5120/img_00565.pdf,,"Southpaw Postcard Collection",1,0
5090,http://libarchstor2.uah.edu/digitalcollections/items/show/5090,img_00501;img_00502,"The Daily Times Building",,"Front: The Daily Times Building, Huntsville, Ala.",,"Anderson News Company, Florence, Ala.<br />""C.T. Art-Colortone"" Post Card",,,"228 Holmes Avenue NE","34.732903,-86.585195","Business enterprises (Huntsville, Ala.)^^Central business districts (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5090/img_00501.pdf,,"Southpaw Postcard Collection",1,0
5089,http://libarchstor2.uah.edu/digitalcollections/items/show/5089,img_00499;img_00500,"The Daily Times Building",,"Front: The Daily Times Building, Huntsville, Ala.",,"Curt Teich & Co., Inc., Chicago",,,"228 Holmes Avenue NE","34.732903,-86.585195","Business enterprises (Huntsville, Ala.)^^Central business districts (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5089/img_00499.pdf,,"Southpaw Postcard Collection",1,0
5077,http://libarchstor2.uah.edu/digitalcollections/items/show/5077,img_00471;img_00472,"Redstone Federal Credit Union's Main Office",,"Back: Redstone Federal Credit Union's Main Office is located at 511 Sparkman Drive, Huntsville, Alabama, adjoining Research Park. The structure was dedicated in August 1967.",,"Photo by Bryan & Associates Photography, Forest Park, Georgia",,1960-1969,"511 Sparkman Drive","34.730520,-86.644530","Business enterprises (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5077/img_00471.pdf,,"Southpaw Postcard Collection",1,0
5069,http://libarchstor2.uah.edu/digitalcollections/items/show/5069,img_00445;img_00446,"Harrison Brothers Hardware",,"Front: Harrison Brothers Hardware Store, Huntsville, Alabama<br />Back: Harrison Brothers Hardware Store, 124 South Side Square - Huntsville, Alabama<br />Located on the Courthouse Square since 1897, Harrison Brothers Hardware Store carries a varied line of Hardware, Crockery, Ironware, Chairs, Gifts, and hard-to-find items. The store is operated by the Historic Huntsville Foundation.",,,,,"124 South Side Square","34.729947,-86.584404","Business enterprises (Huntsville, Ala.)^^Central business districts (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5069/img_00445.pdf,,"Southpaw Postcard Collection",1,0
5068,http://libarchstor2.uah.edu/digitalcollections/items/show/5068,img_00443;img_00444,"Harrison Brothers Hardware Interior",,"Front: Harrison Brothers Hardware Store, Huntsville, Alabama<br />Back: Harrison Brothers Hardware Store, 124 South Side Square - Huntsville, Alabama<br />Located on the Courthouse Square since 1897, Harrison Brothers Hardware Store carries a varied line of Hardware, Crockery, Ironware, Chairs, Gifts, and hard-to-find items. The store is operated by the Historic Huntsville Foundation.",,,,,"124 South Side Square","34.729947,-86.584404","Business enterprises (Huntsville, Ala.)^^Central business districts (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5068/img_00443.pdf,,"Southpaw Postcard Collection",1,0
5059,http://libarchstor2.uah.edu/digitalcollections/items/show/5059,img_00423;img_00424,"The Ritz Cafe",,"Front: The Ritz Café, 108 North Washington St., Huntsville Alabama<br />Back: Complete Menu -  Sandwiches to Full Courses. Home Baked Pie, Corn Bread, and Biscuits. Specialising in Tennessee Country Ham.<br />Air Conditioned. IN THE HEART OF HUNTSVILLE, on all connecting routes.",,"Tichnor Bros., Inc., Boston, Mass.",,,"108 Washington Street NE","34.732200,-86.585653","Business enterprises (Huntsville, Ala.)^^Central business districts (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5059/img_00423.pdf,,"Southpaw Postcard Collection",1,0