﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
11048,http://libarchstor2.uah.edu/digitalcollections/items/show/11048,desidevel1500pounthru.pdf^^spc_stnv_000234,"""Design and Development of a 1,500,000-Pound-Thrust Space Booster Engine.""",,"Describes the F-1 engine design and components.","Aldrich, D. E.^^Sanchini, D. J.",,1963-07-01,1960-1969,,,"Saturn project^^F-1 rocket engine^^Liquid propellant rockets^^Research and development^^Booster rocket engines","Text^^Design Analyses",,"Saturn V Collection^^Box 9, Folder 14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000225_000249,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16834""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11048/desidevel1500pounthru_062507103113.pdf,,"Saturn V Collection",1,0
11049,http://libarchstor2.uah.edu/digitalcollections/items/show/11049,desiofthesatus.pdf^^spc_stnv_000235,"""Design of the Saturn S-IV Stage Propellant Utilization System.""",,"Describes the SIV vehicle and its components. Presented at: IRE International Convention.","Allen, D. J.^^Bekemeyer, L. G.",,1962-03-29,1960-1969,,,"Saturn project^^Liquid propellant rockets^^Saturn S-4 stage","Text^^Design Analyses",,"Saturn V Collection^^Box 6, Folder 55^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000225_000249,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16767""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11049/desiofthesatus-ivstagproputilsyst_041307164422.pdf,,"Saturn V Collection",1,0
11010,http://libarchstor2.uah.edu/digitalcollections/items/show/11010,FailInvest_022008112606.pdf^^spc_stnv_000289,"""Failure Investigations of Large Liquid Propelled Rocket Engine Components.""",,"Case histories of seven typical failures in large liquid propelled rocket engines components have been prepared.  Quite simple to complex investigations are presented covering a variety of failure modes in a variety of materials.  Included are successful solutions to the failure problems investigated.; Archive copy is a poor photocopy.","Basl, G. J.",,1967-03-15,1960-1969,,,"Saturn project^^Liquid propellant rockets^^Failure analysis^^History","Text^^Historical Analyses",,"Saturn V Collection^^Box 21, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17638""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11010/FailInvest_022008112606.pdf.pdf,,"Saturn V Collection",1,0
2317,http://libarchstor2.uah.edu/digitalcollections/items/show/2317,spc_stnv_000089,"Telegraphic message containing an Apollo Program Flash Report.",,"This message for the Apollo Program Director contains a report of the Apollo launch vehicles, problem that occurred, and actions required. The photocopy is difficult to read.","Belew, Leland F.",,1965-07-01,1960-1969,,,"Saturn Project (U.S.) F-1 rocket engine^^Liquid propellant rockets^^Project Apollo (U.S.)^^Saturn launch vehicles^^Saturn Project (U.S.)^^Saturn S-1C stage",Telegraphs^^Text,,"Saturn V Collection^^Box 14, Folder 27^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2317/spc_stnv_000089.pdf,,"Saturn V Collection",1,0
2328,http://libarchstor2.uah.edu/digitalcollections/items/show/2328,spc_stnv_000100,"""Apollo Vehicle Propulsion Systems.""","AIAA Paper No. 65-303.","This paper discusses the propulsion requirements for various stages of the Apollo vehicles and the development of these engines.","Belew, Leland F.^^Patterson, Wayne H.^^Thomas Jr., James W.",,1965-07,1960-1969,,,"Apollo project^^Liquid propellant rocket engines^^Liquid propellant rockets^^Project Apollo (U.S.) ^^Saturn Project (U.S.)^^Space vehicles--Propulsion systems ^^ Spacecraft propulsion","Reports^^Still Image^^Text",,"Saturn V Collection^^Box 14, Folder 35^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2328/spc_stnv_000100.pdf,,"Saturn V Collection",1,0
10673,http://libarchstor2.uah.edu/digitalcollections/items/show/10673,recenasaexphydeng_070307131651.pdf^^spc_stnv_000643,"""Recent NASA experience with hydrogen engines.""",,"This paper presents a review of the experience which has accumulated in the development of the Liquid Hydrogen J-2 and RL10 rocket engines. These engines are being developed by the Rocketdyne Division of North American Aviation and Pratt & Whitney Aircraft, a Division of United Aircraft Corporation respectively.;  On NASA Technical Reports Server (NTRS) as Unclassified; No Copyright; Unlimited; Publicly available.  Also found on AIAA site.","Belew, Leland F.^^Stewart, Rodney D.^^Drummond, Floyd M.",,1964-06-,1960-1969,,,"Saturn project^^Hydrogen oxygen engines^^J-2 engine^^RL-10 engine^^Liquid propellant rockets^^Liquid propellant rocket engines",Text^^Essays,,"Saturn V Collection^^Box 11, Folder 40^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000625_000649,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10673/recenasaexphydeng_070307131651.pdf,,"Saturn V Collection",1,0
10674,http://libarchstor2.uah.edu/digitalcollections/items/show/10674,recnasexpwithydeng_041207110126.pdf^^spc_stnv_000644,"""Recent NASA experience with hydrogen engines.""",,"This paper presents a review of the experience which has accumulated in the development of the Liquid Hydrogen J-2 and RL10 rocket engines.  These engines are being developed by the Rocketdyne Division of North American Aviation and Pratt & Whitney Aircraft, a Division of United Aircraft Corporation respectively.;  On NASA Technical Reports Server (NTRS) as Unclassified; No Copyright; Unlimited; Publicly available.  Also found on AIAA site.","Belew, Leland F.^^Stewart, Rodney D.^^Drummond, Floyd M.",,1964-06-29,1960-1969,,,"Saturn project^^Hydrogen oxygen engines^^J-2 engine^^RL-10 engine^^Liquid propellant rockets^^Liquid propellant rocket engines",Text^^Essays,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000625_000649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10674/recnasexpwithydeng_041207110126.pdf,,"Saturn V Collection",1,0
2318,http://libarchstor2.uah.edu/digitalcollections/items/show/2318,spc_stnv_000090,"Telegraphic message containing an Apollo Program Flash Report.",,"This message for the Apollo Program Director contains a report of the Apollo launch vehicles, problem that occurred, and actions required. The photocopy is difficult to read.","Belew, Leland.",,1965-07-09,1960-1969,,,"F-1 rocket engine^^Liquid propellant rockets^^Project Apollo (U.S.)^^Saturn Project (U.S.)^^Saturn launch vehicles^^Saturn S-1C stage",Telegraphs^^Text,,"Saturn V Collection^^Box 14, Folder 27^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2318/spc_stnv_000090.pdf,,"Saturn V Collection",1,0
11056,http://libarchstor2.uah.edu/digitalcollections/items/show/11056,devloxrp1eng.pdf^^spc_stnv_000242,"""Development of LOX/RP-1 Engines for Saturn/Apollo Launch Vehicles.""","AIAA Paper No. 68-569","The development of liquid rocket engines follow similar patterns regardless of engine size.  During the development of the H-1 and F-1 engines, many problems were encountered.  Methods of solving the combustion instability problem are discussed.  A description is given of the major components of each engine, outlining their unique features.  The requirements for an insulation cocoon are discussed.  Problems associated with materials substitution are provided; also highlighted is the fact that problems occur after engine deliveries and require continued development support.  Safety features incorporated on the engines are mentioned.  Solution to problems encountered in flight are discussed.  Upratings of both engines systems are presented graphically.; On the NASA Technical Reports Server (NTRS) unclassified.  Can also be found on AIAA.","Bostwick, Leonard C.",,1968-06-14,1960-1969,,,"Saturn project^^Liquid oxygen^^Liquid propellant rockets^^RP-1 rocket propellant^^Saturn launch vehicles",Text^^Essays,,"Saturn V Collection^^Box 27, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000225_000249,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17898""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11056/devloxrp1eng_071807113246.pdf,,"Saturn V Collection",1,0
11057,http://libarchstor2.uah.edu/digitalcollections/items/show/11057,devloxrp1engsatapollaunveh_041107135046.pdf^^spc_stnv_000243,"Development of LOX/RP-1 engines for Saturn/Apollo launch vehicles.","Douglas Engineering Paper No. 3511","The development of liquid rocket engines follow similar patterns regardless of engine size.  During the development of the H-1 and F-1 engines, may problems were encountered.  Mehtods of solving the combustion instability problem are discussed.; AIAA 4th Propulsion Joint Specialist Conference, Cleveland, Ohio, June 10-14, 1968.; Also available on NASA Technical Reports Server (NTRS) as unclassified.  Can be ordered.  Also on AIAA.","Bostwick, Leonard C.",,1968-06-14,1960-1969,,,"Saturn project^^Liquid oxygen^^Liquid propellant rockets^^RP-1 rocket propellant^^Saturn launch vehicles^^Apollo project",Text^^Essays,,"Saturn V Collection^^Box 27, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000225_000249,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17898""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11057/devloxrp1engsatapollaunveh_041107135046.pdf,,"Saturn V Collection",1,0
10877,http://libarchstor2.uah.edu/digitalcollections/items/show/10877,liqrockets_071907093738.pdf^^spc_stnv_000403,"""Liquid Rockets.""",,"This review indicates recent developments which have occurred in the liquid rocket engine field, special development areas associated with the liquid engines in current usage, and several trends which may be expected in the design of future advanced rocket engines.","Brennan, W. J., Jr.",,1965-06-01,1960-1969,,,"Saturn project^^Liquid propellant rockets",Text^^Reviews,,"Saturn V Collection^^Box 14, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000400_000424,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17154""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10877/liqrockets_071907093738.pdf,,"Saturn V Collection",1,0