﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10831,http://libarchstor2.uah.edu/digitalcollections/items/show/10831,Manprowitpri_011608082119.pdf^^spc_stnv_000432,"""Manufacturing problems with printed circuit boards and how to avoid them.""",,"To be presented at the NASA / Rocketdyne Manufacturing Technology Review. Focuses on how best to avoid printed circuit boards.","Angele, Wilhelm",,1967-05-12,1960-1969,,,"Saturn project^^History^^Production management^^Circuit boards",Text^^Essays,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10831/Manprowitpri_011608082119.pdf,,"Saturn V Collection",1,0
10917,http://libarchstor2.uah.edu/digitalcollections/items/show/10917,letttomrdavid_011708082022.pdf^^spc_stnv_000394,"""Letter to Mr. David L. Christensen.""",,"Letter David L. Christensen from W. Angele responding to a pervious request.","Angele, Wilhem",,1969-02-18,1960-1969,,,"Saturn project^^Apollo project^^Saturn project",Text^^Correspondence,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Stapled inside of ""Manufacturing Problems of Printed Circuit Boards and How to Avoid Them"".",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000375_000399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10917/letttomrdavid_011708082022.pdf,,"Saturn V Collection",1,0
2315,http://libarchstor2.uah.edu/digitalcollections/items/show/2315,spc_stnv_000087,"""Apollo 7 Mission Commentary.""",,"This document contains the transcript from the Apollo 7 mission. This transcript contains the communication from the first seven days of the ten day mission.","Apollo News Center.",,1968-10-11,1960-1969,,,"Apollo 7 flight^^ Manned space flight^^Project Apollo (U.S.)^^Saturn Project (U.S.)",Transcripts^^Text,,"Saturn V Collection^^Box 28, Folder 35^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2315/spc_stnv_000087.pdf,,"Saturn V Collection",1,0
10714,http://libarchstor2.uah.edu/digitalcollections/items/show/10714,Origdrawredpdf_022107152056.pdf^^spc_stnv_000588,"""Drawing number assignment""",,"The document is a photocopy of the Drawing Number Assignments from August 1947 to May 1953. Categories include but are not limited to the drawing number, title, designer, and date finished. Inscribed on the front is ""original book property of Jay Laue, MSFC.""","Army Guided Missile Development Program",,,1960-1969,,,"Saturn project^^Guided missiles--United States--Designs and plans",Assignment,,"Saturn V Collection^^Box 3, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000575_000599,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10714/Origdrawredpdf_022107152056.pdf,,"Saturn V Collection",1,0
1662,http://libarchstor2.uah.edu/digitalcollections/items/show/1662,Carbburnnuclat.pdf^^spc_stnv_000189,"""Carbon-Burning Nucleosynthesis at Constant Temperature.""",OAP-144,"""Carbon-Burning Nucleosyntesis at Constant Temperature"" is part of the Orange Aid preprint Series in Nuclear Astrophysics, August 1968. The abstract states ""Syntesis of elements during thermonuclear burning of carbon is examined at a series of temperatures (T=0.6, 0.8, 1.0, 1.2, 1.4) and for several initial compositions. Recent eperimental results (Ptterson, Winkler, and Zaidins 1968) for the 12C+!@C reaction are used. A general method for numerical solution of nuclear-reaction networkds is described. At the higher temperatures in the range now thought to be appropriate for carbon burning in stars,","Arnett, W. D.^^Truran, J. W.",,1968-08-01,1960-1969,,,"Stars--Evolution^^Nucleosynthesis^^Nuclear astrophysics^^Nuclear fusion^^Stellar evolution",Reports^^Text,,"Saturn V Collection^^Box 27, Folder 41^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Orange Aid Preprint Series in Nuclear Astrophysics",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000175_000199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17928,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1662/Carbburnnuclat_120808095217.pdf,,"Saturn V Collection",1,0
10883,http://libarchstor2.uah.edu/digitalcollections/items/show/10883,Listacadthessinc1961_091907132623.pdf^^spc_stnv_000409,"""List of Academic Theses Since 1961 Related to the History of Aeronautics and Astronautics.""",,"This preliminary listing of academic theses of interest to historians and social scientists is made available for general information, critical comments and related suggestions. The NASA Historical Advisory Committee suggested that such a listing might provide useful perspective on contemporary scholarship. Mr. Charles Atkins, a member of our Summer Seminar on ""History, Social Science and Space"" and graduate student in Political Science at M.I.T., kindly undertook this task.  The NASA Historical Staff is also sponsoring preparation of a bibliography of bibliographies on the history of aeronautics and astronautics, and is undertaking a list of research resources available for academic scholarship. These will be available sometime this fall.  Eugene M. Emme, NASA Historian.;  NNH-61.;  FOREWORD: This listing represents a first attempt to compile academic theses of relevance to the history of aeronautics and astronautics. It has been estimated that almost 70,000 doctoral dissertations have been completed in American universities  since 1961, so this select compilation must be regarded as preliminary. In accord with the desire of the Historical Staff of the National Aeronautics and Space Administration to assist scholarly research, it is hoped that this list  may be suggestive.  It will, hopefully, stimulate a response which will permit additions to this listing of interest to historians and other scholars concerned with science, technology, and public policy in the twentieth century.","Atkins, Charles M.",,1966-07-01,1960-1969,,,"Saturn project^^Astronautics--United States^^Aeronautics",Text^^Theses,,"Saturn V Collection^^Box 17, Folder 67^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000400_000424,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17490""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10883/Listacadthessinc1961_091907132623.pdf,,"Saturn V Collection",1,0
10317,http://libarchstor2.uah.edu/digitalcollections/items/show/10317,Thedeveofacheclangatol_110907113826.pdf^^spc_stnv_000896,"""The development of a checkout language : ATOLL.""",,"ATOLL was developed to fulfill the requirements for a common computer language that could be used by the test engineers for launch and factory checkout.  ""ATOLL"" is the abbreviated name for Acceptance, Test, Or Launch Language.","Balentine, R. C.",,1966-11-30,1960-1969,,,"Saturn project^^Automatic test equipment^^Acceptance, Test, or Launch Language (ATOLL)^^Spacecraft launching^^Space vehicle checkout program",Text^^Essays,,"Saturn V Collection^^Box 19, Folder 35^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000875_000899,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10317/Thedeveofacheclangatol_110907113826.pdf,,"Saturn V Collection",1,0
10941,http://libarchstor2.uah.edu/digitalcollections/items/show/10941,"launvehirecosystrequ_061407154402.pdf TWO COPIES^^spc_stnv_000368","""Launch Vehicle Recovery System Requirements.""",,"The primary considerations in the design and development of a recovery system applicable to present expendable first stage launch vehicles are discussed.  The general requirements that define the essential characteristics of a feasible recovery system are derived from three critical phases during flight.  The degree of criticalness is primarily influenced by the conditions at stage cutoff and separation.  The three critical phses of flight are broken down into the following: (1) conditions and requirements between stage separation to re-entry; (2) re-entry; and (3) terminal descent and landing.","Barraza, R. M.",,1962-10-01,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Astronautics^^Recovery","Text^^Design Analyses",,"Saturn V Collection^^Box 7, Folder 30^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000350_000374,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17262"">View this item on ArchivesSpace.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10941/launvehirecosystrequ_061407154402.pdf,,"Saturn V Collection",1,0
11010,http://libarchstor2.uah.edu/digitalcollections/items/show/11010,FailInvest_022008112606.pdf^^spc_stnv_000289,"""Failure Investigations of Large Liquid Propelled Rocket Engine Components.""",,"Case histories of seven typical failures in large liquid propelled rocket engines components have been prepared.  Quite simple to complex investigations are presented covering a variety of failure modes in a variety of materials.  Included are successful solutions to the failure problems investigated.; Archive copy is a poor photocopy.","Basl, G. J.",,1967-03-15,1960-1969,,,"Saturn project^^Liquid propellant rockets^^Failure analysis^^History","Text^^Historical Analyses",,"Saturn V Collection^^Box 21, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17638""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11010/FailInvest_022008112606.pdf.pdf,,"Saturn V Collection",1,0
10706,http://libarchstor2.uah.edu/digitalcollections/items/show/10706,Operexpesatu_012309125536.pdf^^spc_stnv_000580,"""Operational Experiences on the Saturn V S-IVB stage.""",,"This paper presents a light, but reverent, discussion of some of the Douglas operational experiences on the Saturn V/S-IVB stage. Certain relevant aspects of earlier work on the Thor intermediate range ballistic missile, the Saturn I S-IV stage, and the Uprated Saturn I S-IVB stage are also discussed.;  Aeronautic and Space Engineering and Manufacturing Meeting, Los Angeles, Calif., Oct. 7 - 11, 1968.","Bauer, H. E.",,1968-10-11,1960-1969,,,"Saturn project^^Saturn launch vehicles--Design and construction^^Saturn S-4B stage^^Project management",Essays,,"Saturn V Collection^^Box 28, Folder 33^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000575_000599,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10706/Operexpesatu_012309125536.pdf,,"Saturn V Collection",1,0
