﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
473,http://libarchstor2.uah.edu/digitalcollections/items/show/473,spc_lund_000019,"Olga Ley cutting the ribbon at the opening of the Willy Ley Collection at the UAH Library.",,"The UAH Library purchased the Willy Ley Collection from Mrs. Ley in 1970.","University of Alabama in Huntsville",,1971-04-16,1970-1979,,,"Ley, Olga, 1912-^^Ley, Willy, 1906-1969^^Libraries--Special collections^^Science writers^^University of Alabama in Huntsville^^Academic libraries^^Huntsville (Ala.)^^Madison County (Ala.)^^Academic libraries","Still image^^Photographs",,"Charles A. Lundquist Collection^^Box 92^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_lund_2019_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/23/473/spc_lund_0000019.pdf,,"Charles A. Lundquist Collection",1,0
474,http://libarchstor2.uah.edu/digitalcollections/items/show/474,spc_lund_000020,"Wernher von Braun and Ben Graves at the dedication of the Willy Ley Collection at the UAH Library.",," The UAH Library purchased the Willy Ley Collection from Ley's widow, Olga, in 1970.","University of Alabama in Huntsville",,1971-04-16,1970-1979,,,"Graves, Benjamin Barnes^^Ley, Willy, 1906-1969^^Von Braun, Wernher, 1912-1977^^Libraries--Special collections^^Science writers^^University of Alabama in Huntsville^^Academic libraries^^Huntsville (Ala.)^^Madison County (Ala.)^^Academic libraries","Still image^^Photographs",,"Charles A. Lundquist Collection^^Box 92^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_lund_2019_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/23/474/spc_lund_0000020.pdf,,"Charles A. Lundquist Collection",1,0
475,http://libarchstor2.uah.edu/digitalcollections/items/show/475,spc_lund_000021,"Dedication of the Willy Ley Collection at the UAH Library.",,"On the front row, left to right, are David Christensen, Arthur Rudolph, Wernher von Braun, and Olga Ley. The UAH Library purchased the Willy Ley Collection from Ley's widow, Olga, in 1970","University of Alabama in Huntsville",,1971-04-16,1970-1979,,,"Christensen, David L.^^Ley, Olga, 1912-^^Ley, Willy, 1906-1969^^Rudolph, Arthur Louis Hugo, 1906-^^Von Braun, Wernher, 1912-1977^^Libraries--Special collections^^Science writers^^University of Alabama in Huntsville^^Academic libraries^^Huntsville (Ala.)^^Madison County (Ala.)^^Academic libraries","Still image^^Photographs",,"Charles A. Lundquist Collection^^Box 92^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_lund_2019_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/23/475/spc_lund_0000021.pdf,,"Charles A. Lundquist Collection",1,0
476,http://libarchstor2.uah.edu/digitalcollections/items/show/476,spc_lund_000022,"Wernher von Braun, Jean Perrault, Olga Ley, and Ben Graves at the dedication of the Willy Ley Collection.",,"The UAH Library purchased the Willy Ley Collection from Mrs. Ley in 1970.","University of Alabama in Huntsville",,1971-04-16,1970-1979,,,"Graves, Benjamin Barnes^^Ley, Olga, 1912-^^Ley, Willy, 1906-1969^^Perrault, Jean Michel^^Von Braun, Wernher, 1912-1977^^Libraries--Special collections^^Science writers^^University of Alabama in Huntsville^^Academic libraries^^Huntsville (Ala.)^^Madison County (Ala.)^^Academic libraries","Still image^^Photographs",,"Charles A. Lundquist Collection^^Box 92^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_lund_2019_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/23/476/spc_lund_0000022.pdf,,"Charles A. Lundquist Collection",1,0
477,http://libarchstor2.uah.edu/digitalcollections/items/show/477,spc_lund_000023,"Attendees at the dedication of the Willy Ley Collection at the UAH Library.",," The UAH Library purchased the Willy Ley Collection from Ley's widow, Olga, in 1970.","University of Alabama in Huntsville",,1971-04-16,1970-1979,,,"Ley, Willy, 1906-1969^^Libraries--Special collections^^Science writers^^University of Alabama in Huntsville^^Academic libraries^^Huntsville (Ala.)^^Madison County (Ala.)^^Academic libraries","Still image^^Photographs",,"Charles A. Lundquist Collection^^Box 92^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_lund_2019_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/23/477/spc_lund_0000023.pdf,,"Charles A. Lundquist Collection",1,0
478,http://libarchstor2.uah.edu/digitalcollections/items/show/478,spc_lund_000024,"Attendees at the dedication of the Willy Ley Collection at the UAH Library.",," The UAH Library purchased the Willy Ley Collection from Ley's widow, Olga, in 1970.","University of Alabama in Huntsville",,1971-04-16,1970-1979,,,"Ley, Willy, 1906-1969^^Libraries--Special collections^^Science writers^^University of Alabama in Huntsville^^Academic libraries^^Huntsville (Ala.)^^Madison County (Ala.)^^Academic libraries","Still image^^Photographs",,"Charles A. Lundquist Collection^^Box 92^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_lund_2019_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/23/478/spc_lund_0000024.pdf,,"Charles A. Lundquist Collection",1,0
479,http://libarchstor2.uah.edu/digitalcollections/items/show/479,spc_lund_000025,"Attendees at the dedication of the Willy Ley Collection at the UAH Library.",," The UAH Library purchased the Willy Ley Collection from Ley's widow, Olga, in 1970.","University of Alabama in Huntsville",,1971-04-16,1970-1979,,,"Ley, Willy, 1906-1969^^Libraries--Special collections^^Science writers^^University of Alabama in Huntsville^^Academic libraries^^Huntsville (Ala.)^^Madison County (Ala.)^^Academic libraries","Still image^^Photographs",,"Charles A. Lundquist Collection^^Box 92^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_lund_2019_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/23/479/spc_lund_0000025.pdf,,"Charles A. Lundquist Collection",1,0
480,http://libarchstor2.uah.edu/digitalcollections/items/show/480,spc_skyl_000001_000004,"""Skylab: An Adventure in Science and Photography.""",,"This leaflet gives an overview of types of film and camera systems being used in photography and observations on Skylab, the first space station launched by the United States.","George C. Marshall Space Flight Center",,,1970-1979,,,"Apollo Telescope Mount^^Skylab Program^^Space photography^^United States. National Aeronautics and Space Administration",Leaflets^^Text,,"Skylab Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/21/480/spc_skyl_001_004.pdf,,"Skylab Collection",1,0
481,http://libarchstor2.uah.edu/digitalcollections/items/show/481,loc_civr_000020_000024,"Flier advertising the Civil Rights Movement in Alabama 1954-1965 Lecture Series.",,"This pamphlet features photographs taken by Alabama photographer Charles Moore during the civil rights era. Speakers listed include Fred Gray, Fred Shuttlesworth, Sonnie Hereford, and John Lewis.","Alabama A & M University^^University of Alabama in Huntsville",,2001,2000-2009,,,"Alabama--History--1951-^^Civil rights movements--Southern States--History--20th century","Fliers^^Still Image^^Text",,"Lecture Series on Civil Rights in Alabama, 1954-1965^^Box 1, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/32/481/loc_civr_020_024.pdf,,"Lecture Series on Civil Rights in Alabama, 1954-1965",1,0
482,http://libarchstor2.uah.edu/digitalcollections/items/show/482,spc_schu_001_031,"Autobiography and résumé of William August Schulze.",,"In this partial autobiography, Schulze describes his experiences growing up in Neulaubusch, Germany and training and working as an engineer. He notes that he began working for Wernher von Braun at Kummersdorf in 1936 and then moved to Peenemünde, where he worked on the A-3, A-5, A-7, and V-3 rockets. The documents also include a lengthy handwritten excerpt from Schulze's 1945 day book and a résumé. Includes a transcription and a partial English translation.","Schulze, William August",,,"1990-1999^^ 2000-2009",,,"Schulze, William August^^Aeronautical engineers--Germany--Biography^^Peenemünde (Germany)--History^^World War, 1939-1945--Europe--End^^World War, 1939-1945--Germany",Text,,"William August Schulze Collection^^Box 2, Folder 1^^University of Alabama in Huntsville Archives and Special Collection, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_schu_2019_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/482/spc_schu_001_031.pdf,,"William August Schulze Collection",1,0
483,http://libarchstor2.uah.edu/digitalcollections/items/show/483,spc_schu_080_082,"U. S. War Department Notification of Personnel Action.",,"This document includes details about Schulze's transfer to the United States after World War II, including his health and the terms of his employment as an engineer.","United States. War Department",,1945-09-13,1940-1949,,,"Schulze, William August^^Aeronautical engineers^^Operation Paperclip (U.S.)",Text,,"William August Schulze Collection^^Box 2, Folder 8^^University of Alabama in Huntsville Archives and Special Collection, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_schu_2019_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/483/spc_schu_080_082.pdf,,"William August Schulze Collection",1,0
485,http://libarchstor2.uah.edu/digitalcollections/items/show/485,spc_schu_067_073,"Special Contract for Employment of German Nationals with the War Department in the United States.",,"This special contract outlines the conditions of August Schulze's employment as an engineer in the United States. The document also includes instructions regarding the engineers' housing, dependents, mail, termination of contract, and burial.","United States. War Department",,1945-09-14,1940-1949,,,"Schulze, William August^^Aeronautical engineers^^Operation Paperclip (U.S.)",Text,,"William August Schulze Collection^^Box 2, Folder 8^^University of Alabama in Huntsville Archives and Special Collection, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_schu_2019_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/485/spc_schu_067_073.pdf,,"William August Schulze Collection",1,0
486,http://libarchstor2.uah.edu/digitalcollections/items/show/486,spc_schu_074_075,"Report of Physical Examination.",,"This report documents August Schulze's physical condition after his arrival in the United States.","United States. War Department",,1946-04-08,1940-1949,,,"Schulze, William August^^Aeronautical engineers^^Operation Paperclip (U.S.)",Text,,"William August Schulze Collection^^Box 2, Folder 8^^University of Alabama in Huntsville Archives and Special Collection, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_schu_2019_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/486/spc_schu_074_075.pdf,,"William August Schulze Collection",1,0