﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1428,http://libarchstor2.uah.edu/digitalcollections/items/show/1428,loc_salm_000159_000160,""" 'The Boss!' Yep, that character is me.""",,"Salmon is pictured at front left in front of ""Cafe Dingbat,"" smoking a cigarette.","Salmon, Maurice Louis",,,1940-1949,,,"Salmon, Maurice Louis^^World War, 1939-1945--Military life^^World War, 1939-1945--Military personnel",Photographs,"Still Image","M. Louis Salmon Collection^^Box 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1428/loc_salm_000159_000160.pdf,,"M. Louis Salmon Collection",1,0
1441,http://libarchstor2.uah.edu/digitalcollections/items/show/1441,loc_salm_000278_000280,"""Army Exchange Ration Card - European Theater.""",,"The card was issued to and signed by M. Louis Salmon.","United States. Army. United States Forces, European Theater",,1946-06-03,1940-1949,,,"Salmon, Maurice Louis^^Rationing^^World War, 1939-1945--Economic aspects^^World War, 1939-1945--Military life^^World War, 1939-1945--Military personnel","Ration cards",Text,"M. Louis Salmon Collection^^Box 1, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1441/loc_salm_000278_000280.pdf,,"M. Louis Salmon Collection",1,0
1431,http://libarchstor2.uah.edu/digitalcollections/items/show/1431,loc_salm_000165_000166,"""Me and Mike in 'Item 2.' """,,"Louis Salmon is pictured at left, in a Jeep on the grounds of a chateau in Blain, France. ","Salmon, Maurice Louis",,,1940-1949,,,"Salmon, Maurice Louis^^World War, 1939-1945--Military life^^World War, 1939-1945--Military personnel",Photographs,"Still Image","M. Louis Salmon Collection^^Box 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1431/loc_salm_000165_000166.pdf,,"M. Louis Salmon Collection",1,0
1432,http://libarchstor2.uah.edu/digitalcollections/items/show/1432,loc_salm_000167_000168,"""Me and Mike outside Chateau in Blain, France.""",,"Louis Salmon is pictured at left.","Salmon, Maurice Louis",,,1940-1949,,,"Salmon, Maurice Louis^^World War, 1939-1945--Military life^^World War, 1939-1945--Military personnel",Photographs,"Still Image","M. Louis Salmon Collection^^Box 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1432/loc_salm_000167_000168.pdf,,"M. Louis Salmon Collection",1,0
1438,http://libarchstor2.uah.edu/digitalcollections/items/show/1438,loc_salm_000177_000178,"""Merry Christmas and a Happy New Year.""",,"A photograph of Louis Salmon in his Army uniform is featured on the postcard.","Salmon, Maurice Louis",,,1940-1949,,,"Salmon, Maurice Louis^^Christmas^^World War, 1939-1945--Military life^^World War, 1939-1945--Military personnel",Photographs,"Still Image","M. Louis Salmon Collection^^Box 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1438/loc_salm_000177_000178.pdf,,"M. Louis Salmon Collection",1,0
1442,http://libarchstor2.uah.edu/digitalcollections/items/show/1442,loc_salm_000284_000285,"""Occupational Force Travel Permit No. 026379.""",,"The permit authorized M. Louis Salmon to travel from Vienna to Bruck, Austria and return.",,,1945-12-10,1940-1949,,,"Salmon, Maurice Louis^^World War, 1939-1945--Military life^^World War, 1939-1945--Military personnel","Military passes",Text,"M. Louis Salmon Collection^^Box 1, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1442/loc_salm_000284_000285.pdf,,"M. Louis Salmon Collection",1,0
1443,http://libarchstor2.uah.edu/digitalcollections/items/show/1443,loc_salm_000286_000287,"""Occupational Force Travel Permit No. 047321.""",,"The permit authorized M. Louis Salmon to travel from Vienna to Linz, Austria as part of a convoy.",,,1946-01-16,1940-1949,,,"Salmon, Maurice Louis^^World War, 1939-1945--Military life^^World War, 1939-1945--Military personnel","Military passes",Text,"M. Louis Salmon Collection^^Box 1, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1443/loc_salm_000286_000287.pdf,,"M. Louis Salmon Collection",1,0
1448,http://libarchstor2.uah.edu/digitalcollections/items/show/1448,loc_salm_000538_000544,"""Remarks by Patrick Richardson to the UAH President's Council November 1, 1996 on the M. Louis Salmon Library Dedication.""",,"Richardson's comments include a biographical sketch of Salmon with details of his World War II service, law career, and civic involvement. Richardson also notes Salmon's involvement in the UAH Foundation.","Richardson, Patrick",,1996-11-01,1990-1999,,,"Richardson, Patrick^^Salmon, Maurice Louis^^Academic libraries^^Civic leaders^^College buildings^^Lawyers^^University of Alabama in Huntsville^^World War, 1939-1945--Military life^^Huntsville (Ala.)^^Madison County (Ala.)",Speeches,Text,"M. Louis Salmon Collection^^Box 2, Folder 18^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1448/loc_salm_000538_000544.pdf,,"M. Louis Salmon Collection",1,0
1436,http://libarchstor2.uah.edu/digitalcollections/items/show/1436,loc_salm_000175,"""The 'High' Command.""",,"Salmon is pictured at center.","Salmon, Maurice Louis",,,1940-1949,,,"Salmon, Maurice Louis^^World War, 1939-1945--Military life^^World War, 1939-1945--Military personnel",Photographs,"Still Image","M. Louis Salmon Collection^^Box 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1436/loc_salm_000175.pdf,,"M. Louis Salmon Collection",1,0
1444,http://libarchstor2.uah.edu/digitalcollections/items/show/1444,loc_salm_000313_000315,"""The Season's Greetings.""",,"This greeting card was sent from M. Louis Salmon in Vienna, Austria to his parents in Mobile, Alabama at Christmas 1945. The inscription reads, ""Your devoted son, Louis.""","Cyliax-Druck Wien",,1945-12,1940-1949,,,"Salmon, Maurice Louis^^Christmas^^World War, 1939-1945--Military life^^World War, 1939-1945--Military personnel","Greeting cards",Text,"M. Louis Salmon Collection^^Box 1, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1444/loc_salm_000313_000315.pdf,,"M. Louis Salmon Collection",1,0
