﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
524,http://libarchstor2.uah.edu/digitalcollections/items/show/524,loc_hutc_516_517,"Reproduction of an 1838 fifty cent note issued by R. J. Manning in Huntsville, Alabama.",,"The note was reproduced by Henderson National Bank in Huntsville as part of Alabama's sesquicentennial celebration in 1969. The reverse of the bill shows the sesquicentennial logo and an ad for the Huntsville Coin Show.","Henderson National Bank (Huntsville, Ala.)",,1969,1960-1969,,,"Alabama Sesquicentennial Celebration, 1969^^Paper money^^Huntsville (Ala.)^^Madison County (Ala.)",Ephemera,,"Eleanor Hutchens Collection^^Box 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection is digital only. The heirs of Eleanor Hutchens retain the originals.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2019_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/524/loc_hutc_516_517.pdf,,"Eleanor Hutchens Collection",1,0
530,http://libarchstor2.uah.edu/digitalcollections/items/show/530,loc_hutc_543_544,"Reproduction of a two dollar note issued by the Huntsville Hotel Company in Huntsville, Alabama.",,"The note was reproduced by Henderson National Bank in Huntsville as part of Alabama's sesquicentennial celebration in 1969. The reverse of the bill shows the sesquicentennial logo and an ad for the Huntsville Coin Show.","Henderson National Bank (Huntsville, Ala.)",,1969,1960-1969,,,"Alabama Sesquicentennial Celebration, 1969^^Paper money^^Huntsville (Ala.)^^Madison County (Ala.)",Ephemera,,"Eleanor Hutchens Collection^^Box 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection is digital only. The heirs of Eleanor Hutchens retain the originals.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2019_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/530/loc_hutc_543_544.pdf,,"Eleanor Hutchens Collection",1,0
529,http://libarchstor2.uah.edu/digitalcollections/items/show/529,loc_hutc_537_540,"Report from the Alabama sesquicentennial celebration held in Huntsville, Alabama.",,"This report was written by Frederic F. Mellen of Jackson, Mississippi. Mellen was a descendant of Arthur F. Hopkins, a Lawrence County delegate to the 1819 constitutional convention. Mellen recounts his experience at the sesquicentennial events on August 2, 1969, including the birthday luncheon and the ceremony commemorating the signing of the 1819 constitution. He notes that ""it is pleasing to see and realize how Huntsville has grown, and that now it is a vast educational and scientific research and development center.""","Mellen, Frederic F.",,1969-08-02,1960-1969,,,"Alabama Sesquicentennial Celebration, 1969^^Alabama--Social life and customs^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence,,"Eleanor Hutchens Collection^^Box 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection is digital only. The heirs of Eleanor Hutchens retain the originals.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2019_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/529/loc_hutc_537_540.pdf,,"Eleanor Hutchens Collection",1,0
531,http://libarchstor2.uah.edu/digitalcollections/items/show/531,loc_hutc_0000545,"Program from the Alabama sesquicentennial statehood stamp first day of issue ceremony.",,"The program includes remarks from Huntsville Mayor Joe Davis, Rep. Bob Jones of the 8th Congressional District, Sen. John Sparkman, and other dignitaries from Huntsville and around Alabama. ",,,1969-08-02,1960-1969,,,"Alabama Sesquicentennial Celebration, 1969^^First day covers (Philately)^^Huntsville (Ala.)^^Madison County (Ala.)",Programs,,"Eleanor Hutchens Collection^^Box 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection is digital only. The heirs of Eleanor Hutchens retain the originals.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2019_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/531/loc_hutc_0000545.pdf,,"Eleanor Hutchens Collection",1,0
522,http://libarchstor2.uah.edu/digitalcollections/items/show/522,loc_hutc_502_504,"Program from the Alabama Sesquicentennial Birthday Luncheon in Huntsville, Alabama.",,"This program includes a menu, a list of luncheon committee members, and a brief historical sketch on the role of Madison County in the creation of the State of Alabama in 1819. Speakers listed include Gov. Albert P. Brewer, Huntsville Mayor Joe Davis, and U. S. Postmaster Winton M. Blount.",,,1969-08-02,1960-1969,,,"Alabama Sesquicentennial Celebration, 1969^^Alabama--Social life and customs^^Huntsville (Ala.)^^Madison County (Ala.)",Menus^^Programs,,"Eleanor Hutchens Collection^^Box 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection is digital only. The heirs of Eleanor Hutchens retain the originals.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2019_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/522/loc_hutc_502_504.pdf,,"Eleanor Hutchens Collection",1,0
515,http://libarchstor2.uah.edu/digitalcollections/items/show/515,loc_hutc_0000542,"Official first day cover commemorating the 150th anniversary of Alabama statehood.",,"Addressed to Miss Louisa W.G. Williams at 312 Williams Ave. SE in Huntsville, Alabama, the envelope features an illustration of the ""First Capitol of Alabama, Huntsville, 1819."" The envelope is stamped ""First Day of Issue.""","United States. Post Office Department",,1969-08-02,,,,"Alabama--History^^Alabama Sesquicentennial Celebration, 1969^^First day covers (Philately)^^Statehood (American politics)^^Huntsville (Ala.)^^Madison County (Ala.)","Postage stamps",,"Eleanor Hutchens Collection^^Box 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection is digital only. The heirs of Eleanor Hutchens retain the originals.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/515/loc_hutc_0000542.pdf,,"Eleanor Hutchens Collection",1,0
528,http://libarchstor2.uah.edu/digitalcollections/items/show/528,loc_hutc_531_536,"Materials related to the 1819 Alabama constitution.",,"Produced as part of the Alabama sesquicentennial celebration, the packet includes a flier for Constitution Hall, a copy of the signatures from the 1819 constitution, a brief historical sketch, a list of the delegates to the constitutional convention, and the lyrics to the state song. ","Madison County Commission (Ala.)",,1969,1960-1969,,,"Alabama. Constitution (1819)^^Alabama --Politics and government^^Alabama Sesquicentennial Celebration, 1969^^Statehood (American politics)^^Huntsville (Ala.)^^Madison County (Ala.)",Fliers^^Leaflets,,"Eleanor Hutchens Collection^^Box 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection is digital only. The heirs of Eleanor Hutchens retain the originals.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2019_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/528/loc_hutc_531_536.pdf,,"Eleanor Hutchens Collection",1,0
7877,http://libarchstor2.uah.edu/digitalcollections/items/show/7877,r02h02-00-002,"Frances C. Roberts Scrapbook, Volume 2, 1969",,,"Roberts, Frances C.",,1969,1960-1969,,,"Alabama–History^^Alabama–History–Huntsville, Madison County^^Alabama Sesquicentennial Celebration, 1969^^Mementos",Clippings^^Scrapbooks,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries H, Box 2, Item 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02h-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02h/pdfs/r02h02-00-002.pdf,"Still Image","Series 02, Subseries H: Mementos, photos, and cards",1,0
7878,http://libarchstor2.uah.edu/digitalcollections/items/show/7878,r02h02-00-001,"Frances C. Roberts Scrapbook, Volume 1, 1969",,,"Roberts, Frances C.",,1969,1960-1969,,,"Alabama–History^^Alabama–History–Huntsville, Madison County^^Alabama Sesquicentennial Celebration, 1969^^Mementos^^Photographs",Clippings^^Photographs^^Scrapbooks,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries H, Box 2, Item 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02h-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02h/pdfs/r02h02-00-001.pdf,"Still Image","Series 02, Subseries H: Mementos, photos, and cards",1,0
525,http://libarchstor2.uah.edu/digitalcollections/items/show/525,loc_hutc_518_524,"""The Madison County Courthouse Mural, Huntsville, Alabama.""",,"Reprinted as part of the Alabama sesquicentennial celebration, this pamphlet was originally produced for the dedicated of the new Madison County Courthouse in 1967. Includes an order form for a special sesquicentennial edition of <i>Valley Leaves</i>.","Roberts, Frances Cabaniss^^Tennessee Valley Genealogical Society",,1969,1960-1969,,,"Alabama Sesquicentennial Celebration, 1969^^Courthouses--Alabama^^Huntsville (Ala.)^^Madison County (Ala.)",Pamphlets,,"Eleanor Hutchens Collection^^Box 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection is digital only. The heirs of Eleanor Hutchens retain the originals.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2019_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/525/loc_hutc_518_524.pdf,,"Eleanor Hutchens Collection",1,0
