﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
7961,http://libarchstor2.uah.edu/digitalcollections/items/show/7961,r04a19-06,"The Huntsville Weekly Democrat, 1904",,,,,1904-06-08,1900-1909,,,"Alabama–History–Huntsville, Madison County^^History–Sources^^Newspapers^^The Huntsville Weekly Democrat",Clippings,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 19, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a19-06.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7960,http://libarchstor2.uah.edu/digitalcollections/items/show/7960,r04a19-07,"Weekly Mercury Newspaper - copy, 1915",,,,,1915-07-07,1910-1919,,,"Alabama–History–Huntsville, Madison County^^History–Sources^^Newspapers^^The Weekly Mercury",Clippings,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 19, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a19-07.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7959,http://libarchstor2.uah.edu/digitalcollections/items/show/7959,r04a19-08,"Weekly Mercury - original, 1916",,,,,1916-06-23,1910-1919,,,"Alabama–History–Huntsville, Madison County^^History–Sources^^Newspapers^^The Weekly Mercury",Clippings,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 19, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a19-08.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7958,http://libarchstor2.uah.edu/digitalcollections/items/show/7958,r04a19-09,"Huntsville Newspaper Notes, 1930 - 1939",,,,,,1930-1939,,,"Alabama–History–Huntsville, Madison County^^History–Research^^Newspapers^^Notes (Cataloging)^^Twentieth century",Clippings^^Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 19, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a19-09.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7957,http://libarchstor2.uah.edu/digitalcollections/items/show/7957,r04a19-10,"Huntsville Newspaper Notes, 1940 - 1943",,,,,,1940-1949,,,"Alabama–History–Huntsville, Madison County^^History–Research^^Newspapers^^Notes (Cataloging)^^Twentieth century",Clippings^^Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 19, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a19-10.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7956,http://libarchstor2.uah.edu/digitalcollections/items/show/7956,r04a19-11,"Huntsville Newspaper Notes, 1950 - 1955",,,,,,1950-1959,,,"Alabama–History–Huntsville, Madison County^^History–Research^^Newspapers^^Notes (Cataloging)^^Twentieth century",Clippings^^Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 19, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a19-11.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7955,http://libarchstor2.uah.edu/digitalcollections/items/show/7955,r04a19-12,"Huntsville Newspaper Notes, 1811 - 1828",,,,,,1810-1819^^1820-1829,,,"Alabama–History–Huntsville, Madison County^^History–Research^^Newspapers^^Notes (Cataloging)^^Nineteenth century",Clippings^^Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 19, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a19-12.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7954,http://libarchstor2.uah.edu/digitalcollections/items/show/7954,r04a19-13,"History of the Huntsville Daily Times - copies",,,,,1973-11-15,1910-1919^^1920-1929^^1930-1939^^1940-1949^^1970-1979,,,"Alabama–History–Huntsville, Madison County^^Essays^^History–Research^^History–Sources^^Newspapers^^The Huntsville Times",Clippings^^Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 19, Folder 13^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a19-13.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7953,http://libarchstor2.uah.edu/digitalcollections/items/show/7953,r04a19-14,"Williams' Huntsville Directory, 1859, copy",,,,,1859^^1860,1850-1859^^1860-1869,,,"Alabama–History–Huntsville, Madison County^^Coltart & Son^^History–Sources^^Huntsville Public Library^^Williams’ Huntsville Directory (Ala.)",Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 19, Folder 14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a19-14.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7952,http://libarchstor2.uah.edu/digitalcollections/items/show/7952,r04a19-15,"Frank James record book and miscellaneous notes, 1900 -1969",,,,,,,,,"Alabama–History–Huntsville, Madison County^^Cemetery notes^^Essays^^History–Research^^James, Frank^^Notes (Cataloging)",Correspondence^^Essays^^Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 19, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a19-15.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7951,http://libarchstor2.uah.edu/digitalcollections/items/show/7951,r04a19-16,"Miscellaneous articles and documents, 1818 - 1971",,,,,,1810-1819^^1820-1829^^1870-1879^^1940-1949^^1950-1959^^1970-1979,,,"Alabama–History–Huntsville, Madison County^^Alabama–History–Madison County^^History–Research^^Huntsville public libraries^^Notes",Correspondence^^Documents^^Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 19, Folder 16^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a19-16.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7950,http://libarchstor2.uah.edu/digitalcollections/items/show/7950,r04a20-00-001,"Genesco Shoe Co. Painting/Mural, ",,,,,,1960-1969,,,"Alabama–History–Huntsville, Madison County^^Art–Paintings^^Genesco Shoe Company (Huntsville, Ala.)^^Photographs",Paintings^^Photographs,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 20, Item 1a^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a20-00-001.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7949,http://libarchstor2.uah.edu/digitalcollections/items/show/7949,r04a20-00-001a,"Genesco Shoe Co. Painting/Mural, ",,,,,,,,,"Alabama–History–Huntsville, Madison County^^Art–Paintings^^Genesco Shoe Company (Huntsville, Ala.)",Paintings,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 20, Item 1a^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a20-00-001a.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7948,http://libarchstor2.uah.edu/digitalcollections/items/show/7948,r04a20-00-002,"Huntsville Major Street Plan, Vol. 1, 1966",,,,,1966,1960-1969,,,"Alabama–History–Huntsville, Madison County^^Huntsville Area Transportation^^Planning^^Reports^^Street plans",Reports,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 20, Item 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a20-00-002.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7947,http://libarchstor2.uah.edu/digitalcollections/items/show/7947,r04a20-00-003,"Environmental Geology and Hydrology, 1975",,,,,1975,1970-1979,,"Huntsville (Ala.)^^Madison County (Ala.)",Geology--Alabama^^History--Alabama--1951-^^Hydrology,Reports,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 20, Item 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a20-00-003.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7946,http://libarchstor2.uah.edu/digitalcollections/items/show/7946,r04a20-00-004,"Huntsville Times (Various issues, historical), 1955 -1975",,,,,1955-09-11,1950-1959,,,"Alabama–History–Huntsville, Madison County^^Newspapers^^The Huntsville Times^^Twentieth century",Newspapers,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 20, Item 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a20-00-004.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0