﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1278,http://libarchstor2.uah.edu/digitalcollections/items/show/1278,spc_stnv_000135,"""Automated PCM Data Processor Theory of Operation.""",,"Includes a blueprint of DDAS System Block Diagram.","Toney, J.^^George C. Marshall Space Flight Center",,1966-01-01,1960-1969,,,"Airborne/spaceborne computers^^Astronautics--Communication systems^^Data processing^^Saturn Project (U.S.)^^Space vehicle checkout program",Reports^^Text,,"Saturn V Collection^^Series X: Drawings^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000119_000149,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/19754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1278/spc_stnv_000135.pdf,,"Saturn V Collection",1,0
1279,http://libarchstor2.uah.edu/digitalcollections/items/show/1279,spc_stnv_000136,"""Bendix: Yesterday, Today, and Tomorrow.""",,"This history has been abstracted from the text of a speech given by Mr. A. P. Fontaine, Chairman of the Board and Chief Executive Officer, The Bendix Corporation to the Newcomen Society of North American on December 8, 1966.  This Newcomen address was delivered at the ""1966 Michigan Dinner"" of the society held at Detroit, Michigan when Mr. Fontaine was the guest of honor.  Portions of Mr. Fontaine's talk relative to the Baltimore Divisions and Bendix Field Engineering were amplified locally to provide more historical detail concerning those organizations.; Stapled to this brochure is a letter to Mr. David  L. Christensen, Documentation Coordinator, Saturn History Program, University of Alabama, Huntsville from Paul R. Leatherwood, Jr., Director, Public Relations, Bendix Field Engineering Corporation dated August 26, 1969.","Fontaine, A. P. (Athanas Paul), 1905-^^Bendix Field Engineering Corporation",,1966-01-01,1960-1969,,,"Christensen, David L.^^Leatherwood, Paul R., Jr.^^Bendix Corporation^^Bendix Field Engineering Corporation^^Government contractors--United States","Histories (literary works)^^Text",,"Saturn V Collection^^Box 15, Folder 43^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000119_000149,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1279/spc_stnv_000136.pdf,,"Saturn V Collection",1,0
1280,http://libarchstor2.uah.edu/digitalcollections/items/show/1280,spc_stnv_000138,"""Bibliography of Research and Development Reports on the Centaur Program for Period 1958-1962.""",GDA-AOC63-0400,"Contract AF 18(600)-1775AD 815-832. Original is 6 sheets of microforms.  Pages i, ii, iv, vi-xii, 110 and 344 missing on microforms. The title page notes that the document ""Supersedes AE62-0400 and Supplements -A, -B, &amp; -C.""","Peck, T. P.^^General Dynamics Corporation",,1963-03-01,1960-1969,,,"Centaur launch vehicle^^Centaur project^^Government contractors--United States^^Research and development",Bibliographies^^Text,,"Saturn V Collection^^Box 8, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000119_000149,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1280/spc_stnv_000138.pdf,,"Saturn V Collection",1,0
1281,http://libarchstor2.uah.edu/digitalcollections/items/show/1281,spc_stnv_000139,"""A Bibliography of Wernher von Braun.""",IN-MS-I-64-1,"The document is designated for internal use only.","Sharpe, Mitchell R.^^George C. Marshall Space Flight Center",,1964-02,1960-1969,,,"Von Braun, Wernher, 1912-1977^^Communication in science^^German Americans^^Saturn Project (U.S.)",Bibliographies^^Text,,"Saturn V Collection^^Box 15, Folder 38^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000119_000149,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1281/spc_stnv_000139.pdf,,"Saturn V Collection",1,0
1282,http://libarchstor2.uah.edu/digitalcollections/items/show/1282,spc_stnv_000140,"Bibliography of AEDC J-2 engine test reports.",,"Includes a letter to  David L. Christensen, Research Institute, University of Alabama, Huntsville, Alabama from James Neely, dated March 18, 1969, with the subject line, ""Technical paper entitled 'Start Transient Investigation of the Rocketdyne J-2 engine at Simulated Altitude Conditions.' ""  The bibliography of all AEDC J-2 engine test reports  between July 1966 and Octoebr 1968 is attached. ","Neely, James^^United States. National Aeronautics and Space Administration",,1969-03-18,1960-1969,,,"Altitude simulation^^J-2 engine^^Propulsion",Bibliographies^^Text,,"Saturn V Collection^^Box 31, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000119_000149,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1282/spc_stnv_000140.pdf,,"Saturn V Collection",1,0
1283,http://libarchstor2.uah.edu/digitalcollections/items/show/1283,spc_stnv_000141,"Bibliography of RIFT documentation, 1968.",,"This bibliography appears to be an excerpt of a larger publication. The scan is very poor.",,,1968-01-21,1960-1969,,,"Nuclear rocket engines^^Saturn Project (U.S.)^^RIFT (reactor in flight test)",Bibliographies^^Text,,"Saturn V Collection^^Box 25, Folder 19^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000119_000149,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1283/spc_stnv_000141.pdf,,"Saturn V Collection",1,0
1284,http://libarchstor2.uah.edu/digitalcollections/items/show/1284,spc_stnv_000142,"""A Bibliography of Wernher von Braun, 1967.""",,"This official bibliography includes English- and foreign-language books, articles, and interviews. ","George C. Marshall Space Flight Center",,1968-01-01,1960-1969,,,"Von Braun, Wernher, 1912-1977^^Communication in science^^German Americans^^Saturn Project (U.S.)",Bibliographies^^Text,,"Saturn V Collection^^Box 25, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000119_000149,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1284/spc_stnv_000142.pdf,,"Saturn V Collection",1,0
1285,http://libarchstor2.uah.edu/digitalcollections/items/show/1285,spc_stnv_000143,"""Aero-Astrodynamics Laboratory Bimonthly Progress Report, April and May 1967.""",,,"George C. Marshall Space Flight Center^^Aero-Astrodynamics Laboratory",,1967-06-01,1960-1969,,,"NASA space programs^^Project management^^Saturn Project (U.S.)","Progress reports^^Text",,"Saturn V Collection^^Box 22, Folder 30^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000119_000149,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17690,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1285/spc_stnv_000143.pdf,,"Saturn V Collection",1,0
1286,http://libarchstor2.uah.edu/digitalcollections/items/show/1286,spc_stnv_000145,"""General Electric/MTSD's First Five Years as Prime NASA Support Contractor at Mississippi Test Facility, Bay St. Louis, Miss.""",,"A handwritten note on the title page notes that the document was received from Earl F. Rodriguez, General Electric Co., MTSD in Bay St. Louis. Includes a chronology of General Electric activity in south Mississippi. ","General Electric Corporation",,1968-01-01,1960-1969,,,"General Electric Corporation^^Government contractors--United States^^Mississippi Test Facility^^Rocket test facilities^^Saturn Project (U.S.)","Histories (literary works)^^Text",,"Saturn V Collection^^Box 24, Folder 30^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000119_000149,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1286/spc_stnv_000145.pdf,,"Saturn V Collection",1,0
1287,http://libarchstor2.uah.edu/digitalcollections/items/show/1287,spc_stnv_000146,"""Aero-Astrodynamics Laboratory Bimonthly Progress Report, December 1967-January 1968.""",,,"George C. Marshall Space Flight Center^^Aero-Astrodynamics Laboratory",,1968-02-01,1960-1969,,,"NASA space programs^^Project management^^Saturn Project (U.S.)","Progress reports^^Text",,"Saturn V Collection^^Box 25, Folder 23^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000119_000149,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1287/spc_stnv_000146.pdf,,"Saturn V Collection",1,0
1288,http://libarchstor2.uah.edu/digitalcollections/items/show/1288,spc_stnv_000147,"Apollo 5 press kit.","Release No: 68-6K"," For release Thursday P.M., January 11, 1968.","United States. National Aeronautics and Space Administration. Office of Public Affairs",,1968-01-11,1960-1969,,,"Apollo 5 flight^^Government contractors--United States^^Project Apollo (U.S.)^^Saturn launch vehicles^^Saturn Project (U.S.)","Press kits^^Text",,"Saturn V Collection^^Box 25, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000119_000149,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1288/spc_stnv_000147.pdf,,"Saturn V Collection",1,0
1289,http://libarchstor2.uah.edu/digitalcollections/items/show/1289,spc_stnv_000148,"Michoud Assembly Facility Historical Report, January 1, 1967-December 31, 1967.",,"Pages 1 and 2 appear to have been cut out of the document. Page 14 is only half a page. Page 40 is repeated but each page has different information.","Michoud Assembly Facility (George C. Marshall Space Flight Center)",,1968-02-24,1960-1969,,,"Government contractors--United States^^Michoud Assembly Facility (George C. Marshall Space Flight Center)^^Saturn 5 launch vehicles^^Saturn 1B launch vehicles^^Saturn S-1C stage","Histories (literary works)^^Text",,"Saturn V Collection^^Box 25, Folder 36^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000119_000149,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1289/spc_stnv_000148.pdf,,"Saturn V Collection",1,0
1290,http://libarchstor2.uah.edu/digitalcollections/items/show/1290,spc_stnv_000149,"System Safety Plan, Industrial Operations, Marshall Space Flight Center.",,,"O'Connor , Edmund F.^^George C. Marshall Space Flight Center",,1968-03-12,1960-1969,,,"Project Apollo (U.S.)^^Saturn launch vehicles^^Saturn Project (U.S.)^^System safety","Plans (reports)^^Text",,"Saturn V Collection^^Box 26, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000119_000149,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1290/spc_stnv_000149.pdf,,"Saturn V Collection",1,0