﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
2329,http://libarchstor2.uah.edu/digitalcollections/items/show/2329,spc_stnv_000101,"Volume II Appendices for the Saturn V Derivative Launch Vehicle System Study.","Document No. D%-17009-2.","According to the table of contents, this volume of appendices contain various charts, graphs, and diagrams related to the S-IC stage data, instrument unit data, and vehicle data.","The Boeing Company Space Division Launch System Branch.",,1969-09-15,1960-1969,,,"Launch vehicles (Astronautics)^^Research and development ^^Saturn Project (U.S.)^^Saturn S-1C stage^^Saturn S-4B stage","Documents^^Still Image^^Text",,"Saturn V Collection^^Box 33, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2329/spc_stnv_000101.pdf,,"Saturn V Collection",1,0
1628,http://libarchstor2.uah.edu/digitalcollections/items/show/1628,Binder1_071910110656.pdf^^spc_stnv_000155,"Unofficial Directory: Government, Industry, and University Contacts in Management Research and Engineering.",,"The Preface states ""This is a directory of industry, University, and Federal contacts who are involved in the areas of Management Science, Behavioral Science, Operations Research , Cybernetics, and Organizational Structure and Behavior.  The listing represents a variety of disciplines -- Sociology, Psychology, Social Psychology, Psychiatry, Anthropology, Statistics, History, Public Administration, Political Science, Economics, Systems Analysis, Ecology,and General Systems Theory.""","Smith, Robert A.",,1969-07-01,1960-1969,,,"Saturn Project (U.S.)^^Government/Industry Relations.^^University Program.",,,"Saturn V Collection^^Box 32, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000150_000174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18199,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1628/Binder1_071910110656.pdf,,"Saturn V Collection",1,0
1632,http://libarchstor2.uah.edu/digitalcollections/items/show/1632,Binder1_081110135224.pdf^^spc_stnv_000159,"The Post-Apollo Space Program:  Directions for the Future.",,"The document is a Space Task Group report to the president. Pages 8, 18, 26, 27 of the document are missing.","Space Task Group.",,1968-09-01,1960-1969,,,"Saturn Project (U.S.)^^Project Apollo (U.S.)^^United States. National Aeronautics and Space Administration. Space Task Group.",,,"Saturn V Collection^^Box 1, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000150_000174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/12059,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1632/Binder1_081110135224.pdf,,"Saturn V Collection",1,0
2313,http://libarchstor2.uah.edu/digitalcollections/items/show/2313,spc_stnv_000085,"The ""Apollo/Saturn Guide for the Preparations of Specifications: Volume II of II Volumes.""",K-AM-030/4,"This reproduced copy contains 43 pages of ""general instructions for the uniform preparation of Project, System, and Contract End Items Specifications for Apollo/Saturn new equipment and major refurbishment.""","National Aeronautic and Space Administration. Scientific and Technical Information Facility.",,1967-05-01,1960-1969,,,"Aeronautics--United States^^Communication of technical information^^Research development^^Project Apollo (U.S.)^^Saturn Project (U.S.)",Documents^^Text,,"Saturn V Collection^^Box 22, Folder 16^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2313/spc_stnv_000085.pdf,,"Saturn V Collection",1,0
2320,http://libarchstor2.uah.edu/digitalcollections/items/show/2320,spc_stnv_000092,"The ""Apollo/Saturn Data Handbook.""",X67-81656,"According to the preface, ""This handbook provides KSC management personnel with general information relative to the Apollo-Saturn program. Emphasis is placed on Saturn launch facilities and related support equipment. Saturn vehicle parameters are included for general information.","John F. Kennedy Space Center.^^National Aeronautics and Space Administration",,1966-12-09,1960-1969,,,"Apollo project^^Apollo spacecraft^^Project Apollo (U.S.)^^Saturn launch vehicles^^Saturn Project (U.S.) ","Handbooks^^Still Image^^Text",,"Saturn V Collection^^Box 15, Folder 47^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2320/spc_stnv_000092.pdf,,"Saturn V Collection",1,0
1633,http://libarchstor2.uah.edu/digitalcollections/items/show/1633,Binder3_051208093544.pdf^^spc_stnv_000160,"Test laboratory Monthly Progress Report: November 1, 1967 through November 30, 1967.",,"The report includes the Systems Test Division; Components and Subsystems Division; Technical Support Division; and the Advanced Facilities Planning Office.","George C. Marshall Space Flight Center. Test Laboratory. ",,1967-12-01,1960-1969,,,"Saturn Project (U.S.)^^Project Apollo (U.S.)^^George C. Marshall Space Flight Center. Test Laboratory--Planning.^^George C. Marshall Space Flight Center. Test Laboratory--Management.^^Project management.",,,"Saturn V Collection^^Box 24, Folder 18^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000150_000174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17781,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1633/Binder3_051208093544.pdf,,"Saturn V Collection",1,0
2317,http://libarchstor2.uah.edu/digitalcollections/items/show/2317,spc_stnv_000089,"Telegraphic message containing an Apollo Program Flash Report.",,"This message for the Apollo Program Director contains a report of the Apollo launch vehicles, problem that occurred, and actions required. The photocopy is difficult to read.","Belew, Leland F.",,1965-07-01,1960-1969,,,"Saturn Project (U.S.) F-1 rocket engine^^Liquid propellant rockets^^Project Apollo (U.S.)^^Saturn launch vehicles^^Saturn Project (U.S.)^^Saturn S-1C stage",Telegraphs^^Text,,"Saturn V Collection^^Box 14, Folder 27^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2317/spc_stnv_000089.pdf,,"Saturn V Collection",1,0
2318,http://libarchstor2.uah.edu/digitalcollections/items/show/2318,spc_stnv_000090,"Telegraphic message containing an Apollo Program Flash Report.",,"This message for the Apollo Program Director contains a report of the Apollo launch vehicles, problem that occurred, and actions required. The photocopy is difficult to read.","Belew, Leland.",,1965-07-09,1960-1969,,,"F-1 rocket engine^^Liquid propellant rockets^^Project Apollo (U.S.)^^Saturn Project (U.S.)^^Saturn launch vehicles^^Saturn S-1C stage",Telegraphs^^Text,,"Saturn V Collection^^Box 14, Folder 27^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2318/spc_stnv_000090.pdf,,"Saturn V Collection",1,0
2308,http://libarchstor2.uah.edu/digitalcollections/items/show/2308,spc_stnv_000080,"Technical information summary of the Apollo Saturn 1B flight vehicle.",R-ASTR-S-67-63,"According to the summary found on page 1, this document ""presents a brief and concise description of the AS-204/LM-1 Apollo Saturn Space Vehicle."" The information within the document allows readers to follow the timeline of the space vehicle's lift-off and journey to space.","National Aeronautics and Space Administration",,1967-12-15,1960-1969,,,"Apollo spacecraft^^Project Apollo (U.S.)^^Saturn launch vehicles^^Saturn Project (U.S.) ","Documents^^Still Image^^Text",,"Saturn V Collection^^Box 24, Folder 21^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17784,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2308/spc_stnv_000080.pdf,,"Saturn V Collection",1,0
1627,http://libarchstor2.uah.edu/digitalcollections/items/show/1627,Binder1_071910091943.pdf^^spc_stnv_000154,"Technical information Summary Apollo-11 (AS-506) Apollo Saturn V Space Vehicle.",S&E-ASTR-S-101-69,"The document's mission summary states ""This documet is perpared jointly by the Marshall Sapce Fligh Center Laboratories S&E-ASTR-S, S&E-AERO-P, and S&E-ASTN-ESD. The document presents a brief and concise description of the AS-506 Apollo Saturn Space Vehicle and the AS-506 mission. Where necessary, for clarification, additional related information has been included. It is not intended that this document completely define the Space Vehicle, its sytems or subsystems in detail. The information presented herein by text and sketches, describe launch preparation, ground support activities, and the space vehicle. This information permits the reader to follow the sequence of events beginning a few hours before liftoff to mission completion.""","S&E-ASTR-S^^S&E-ASTN-ESD^^S&E-AERO-P^^George C. Marshall Space Flight Center.",,1969-06-25,1960-1969,,,"Saturn Project (U.S.)^^Project Apollo (U.S.)^^Saturn launch vehicles.^^Manned Space. Flight Plans.",,,"Saturn V Collection^^Box 32, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000150_000174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18187,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1627/Binder1_071910091943.pdf,,"Saturn V Collection",1,0
1290,http://libarchstor2.uah.edu/digitalcollections/items/show/1290,spc_stnv_000149,"System Safety Plan, Industrial Operations, Marshall Space Flight Center.",,,"O'Connor , Edmund F.^^George C. Marshall Space Flight Center",,1968-03-12,1960-1969,,,"Project Apollo (U.S.)^^Saturn launch vehicles^^Saturn Project (U.S.)^^System safety","Plans (reports)^^Text",,"Saturn V Collection^^Box 26, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000119_000149,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1290/spc_stnv_000149.pdf,,"Saturn V Collection",1,0
1630,http://libarchstor2.uah.edu/digitalcollections/items/show/1630,Binder1_080108093849.pdf^^spc_stnv_000157,"Survey of Automatic Checkout Systems for Saturn V Stages.",,"The Abstract states ""The four checkout systems developed and utilized by the National Aeronautics and Space Administration (NASA) for acceptance checkout of the Saturn V launch vehicle stages and instrument unit are described. The vehicle's characteristics, test policies, equipment design criteria, and operational factors are reviewed. Following a general description of each checkout system, this paper presents a brief definitive description of each major subsystem test station. These test systems are used for post-manufacturing and post-static firing acceptance checkout. The section related to the S-II stage includes several representative flow diagrams and descriptions of automatic tests. To present in detail the large volume of information describing these four checkout systems would require the writing of four papers.""","Schmidt, D. Morris",,1968-07-10,1960-1969,,,"Saturn Project (U.S.)^^Saturn launch vehicles--Testing.^^Automatic test equipment.^^Saturn 5 launch vehicles.^^Saturn stages.^^Checkout.","Space vehicle checkout program.",,"Saturn V Collection^^Box 27, Folder 27^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000150_000174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17914,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1630/Binder1_080108093849.pdf,,"Saturn V Collection",1,0