﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10769,http://libarchstor2.uah.edu/digitalcollections/items/show/10769,MSFCmannspacfligprogstatfordec181962manacounmeet_061107105019.pdf^^spc_stnv_000519,"""MSFC Manned Space Flight Program status for December 18, 1962 Management Council meeting.""",,"This is material prepared in support of Dr. von Braun's presentation for the December 18, 1962, Management Council Meeting - Agenda Item 2, ""MSFC Status Report.""","George C. Marshall Space Flight Center",,1962-12-18,1960-1969,,,"Saturn project^^Manned space flight^^Saturn launch vehicles--Testing^^Saturn stages",Text^^Presentations,,"Saturn V Collection^^Box 7, Folder 52^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000500_000524,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10769/MSFCmannspacfligprogstatfordec181962manacounmeet_061107105019.pdf,,"Saturn V Collection",1,0
10770,http://libarchstor2.uah.edu/digitalcollections/items/show/10770,MSFCmannspacfligprogstatforprestothemanacounmarc261963_042007121326.pdf^^spc_stnv_000520,"""MSFC Manned Space Flight Program status for presentation to the Management Council, March 26, 1963.""",,"This is material prepared in support of Dr. Von Braun's presentation for the March 26, 1963, Management Council Meeting - Agenda Item 3, ""MSFC Status Report"".  Presentation material consists of slides, a film report and narrative backup-information to support the presentation.","George C. Marshall Space Flight Center",,1963-03-26,1960-1969,,,"Saturn project^^Manned space flight^^Saturn launch vehicles--Testing^^Saturn stages",Text^^Presentations,,"Saturn V Collection^^Box 8, Folder 21^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000500_000524,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10770/MSFCmannspacfligprogstatforprestothemanacounmarc261963_042007121326.pdf,,"Saturn V Collection",1,0
11013,http://libarchstor2.uah.edu/digitalcollections/items/show/11013,filsciforsatIIBquafilrepnr22covoctnovdec1964_083107102443.pdf^^spc_stnv_000292,"""Film Script for Saturn I/IB Quarterly Film Report, Nr. 22 (Covering October, November, December 1964).""",,"Film script for the Saturn Quarterly Film Report - October through December, 1964.","George C. Marshall Space Flight Center",,1964-12-23,1960-1969,,,"Saturn project^^Saturn launch vehicles--Testing^^Saturn launch vehicles--Design and construction^^Saturn 1B launch vehicles^^Saturn 1 launch vehicles","Text^^Film Scripts",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Uprated Saturn IB Quarterly film report and related materials #19, 20, 21, 22, 23, 24, 25, 26.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11013/filsciforsatIIBquafilrepnr22covoctnovdec1964_083107102443.pdf,,"Saturn V Collection",1,0
11014,http://libarchstor2.uah.edu/digitalcollections/items/show/11014,filsciforsatIIBquafilrepnr23covjanfebmar1965_082907142544.pdf^^spc_stnv_000293,"""Film Script for Saturn I/IB Quarterly Film Report, Nr. 23 (Covering January, February, March 1965).""",,"Film script for the Saturn Quarterly Film Report - January through March, 1965.","George C. Marshall Space Flight Center",,1965-01-01,1960-1969,,,"Saturn project^^Saturn launch vehicles--Testing^^Saturn launch vehicles--Design and construction^^Saturn 1B launch vehicles^^Saturn 1 launch vehicles","Text^^Film Scripts",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Uprated Saturn IB Quarterly film report and related materials #19, 20, 21, 22, 23, 24, 25, 26.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11014/filsciforsatIIBquafilrepnr23covjanfebmar1965_082907142544.pdf,,"Saturn V Collection",1,0
11015,http://libarchstor2.uah.edu/digitalcollections/items/show/11015,filscrforsatquafilrepno19janfebmar1964_090707084318.pdf^^spc_stnv_000294,"""Film Script for Saturn Quarterly Film Report, No. 19 (January, February, March) 1964.""",,"Film script for the Saturn Quarterly Film Report - January through March, 1964.","George C. Marshall Space Flight Center",,1964-04-28,1960-1969,,,"Saturn project^^Saturn launch vehicles--Testing^^Saturn launch vehicles--Design and construction","Text^^Film Scripts",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Uprated Saturn IB Quarterly film report and related materials #19, 20, 21, 22, 23, 24, 25, 26.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11015/filscrforsatquafilrepno19janfebmar1964_090707084318.pdf,,"Saturn V Collection",1,0
11016,http://libarchstor2.uah.edu/digitalcollections/items/show/11016,finalscript_082707095005.pdf^^spc_stnv_000295,"""Final Script for Saturn IB Quarterly Film Report, No. 26 (covering October, November, December, 1965).""",,"Film script for the Saturn Quarterly Film Report - October through December, 1965.","George C. Marshall Space Flight Center",,1966-02-08,1960-1969,,,"Saturn project^^Saturn launch vehicles--Testing^^Saturn launch vehicles--Design and construction^^Saturn 1B launch vehicles","Text^^Film Scripts",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Uprated Saturn IB Quarterly film report and related materials #19, 20, 21, 22, 23,24, 25, 26.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11016/finalscript_082707095005.pdf,,"Saturn V Collection",1,0
11017,http://libarchstor2.uah.edu/digitalcollections/items/show/11017,finalscript24_082707130149.pdf^^spc_stnv_000296,"""Final Script for Saturn I/IB Quarterly Film Report, No. 24 (covering April, May, June 1965).""",,"Film script for the Saturn Quarterly Film Report - April through June, 1965.","George C. Marshall Space Flight Center",,1965-07-26,1960-1969,,,"Saturn project^^Saturn launch vehicles--Testing^^Saturn launch vehicles--Design and construction^^Saturn 1B launch vehicles^^Saturn 1 launch vehicles","Text^^Technical reports",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Uprated Saturn IB quarterly film report and related materials #19, 20, 21, 22, 23, 24, 25, 26.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11017/finalscript24_082707130149.pdf,,"Saturn V Collection",1,0
10323,http://libarchstor2.uah.edu/digitalcollections/items/show/10323,strucproblgspaceboos_071107101629.pdf^^spc_stnv_000852,"""Structural problems of large space boosters.""",,"Report discussing the flaws in having large rocket boosters.","Hellebrand, Emil A.",,1964-10-19,1960-1969,,,"Saturn project^^Aerospace engineering^^Saturn launch vehicles--Testing^^Launch vehicle configurations^^Ground tests","Text^^Design Reviews",,"Saturn V Collection^^Box 12, Folder 28^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000850_000874,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10323/strucproblgspaceboos_071107101629.pdf,,"Saturn V Collection",1,0
1143,http://libarchstor2.uah.edu/digitalcollections/items/show/1143,spc_stnv_000059,"""Altitude Simulation in Saturn SIV Space Testing.""",,"This paper was presented to the Society of Automotive Engineers.  The abstract reads, ""The Douglas Aircraft Company has been involved in testing the Saturn SIV stage at the Sacramento Test Center for the past two years.  The propulsion system for the SIV stage consists of six (6) Pratt & Whitney Aircraft Company rocket engines which are designed specifically for high altitude start and operation.  During static firing tests of this engine at sea level, a steam jet ejector in combination with a diffuser, are used to simulate altitude conditions.  The intent of this paper is to examine the performance of this altitude simulation system,  and to discuss problems encountered in making it operational.""","Hofferth, D. D.^^Polansky, A. L.^^Wilson, E. L.^^Douglas Aircraft Company. Missile and Space Systems Division",,1965-01-01,1960-1969,,,"Saturn Project (U.S.)^^Saturn launch vehicles--Testing^^Saturn S-4 stage^^Altitude simulation",Reports^^Text,,"Saturn V Collection^^Box 12, Folder 60^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1143/spc_stnv_000059.pdf,,"Saturn V Collection",1,0
1664,http://libarchstor2.uah.edu/digitalcollections/items/show/1664,spc_stnv_000191A,"Catalog of launch vehicle tests Saturn V : Apollo/Saturn 502 : Volume 1, Section 1.","GP-267^^X67-10694^^NASA TMX 59133","The document is Volume 1, Section 1 of a list of Saturn V launch tests including but not limited to test titles, test numbers, test objectives, and test descriptions related to AS-502.","John F. Kennedy Space Center",,1966-08-01,1960-1969,,,"Saturn Project (U.S.)^^Project Apollo (U.S.)^^Saturn launch vehicles--Testing^^Saturn 5 launch vehicles^^ Apollo spacecraft^^Tests",,,"Saturn V Collection^^Box 18, Folder 13-14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000175_000199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17508,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1664/spc_stnv_000191A.pdf,,"Saturn V Collection",1,0
