﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
675,http://libarchstor2.uah.edu/digitalcollections/items/show/675,spc_bens_000001,"The Apollo Lunar Surface Drill team at Marshall Space Flight Center.",,"John Bensko, Jr. is seated in the center of the front row.","George C. Marshall Space Flight Center",,1966-04-20,1960-1969,,,"Bensko, John, Jr.^^Apollo Lunar Surface Drill^^George C. Marshall Space Flight Center^^Project Apollo (U.S.)","Photographs^^Still Image",,"John Bensko, Jr. Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/42/675/spc_bens_000001.pdf,,"John Bensko, Jr. Collection",1,0
4801,http://libarchstor2.uah.edu/digitalcollections/items/show/4801,spc_bens_000002_000002,"Photo of a lunar drill bit.",,"This photo shows a grooved lunar drill bit as it is being tested on a block of lunar material.","Bensko, John, Jr.",,1966,1960-1969,,,"Apollo Lunar Surface Drill^^Lunar surface samples^^Research^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"John Bensko, Jr. Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_bens_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/42/4801/spc_bens_000002_000002.pdf,,"John Bensko, Jr. Collection",1,0
4802,http://libarchstor2.uah.edu/digitalcollections/items/show/4802,spc_bens_000003_000035,"""Scientific Instruments for a Soft Landing Stationary and Mobile Lunar Vehicle.""",,"This paper by John Bensko and other members of the lunar research group provides preliminary information on scientific instrumentation used for lunar exploration. ","Bensko, John, Jr.",,1959-07-31,1950-1959,,,"Apollo Lunar Surface Drill^^Lunar surface samples^^Research^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"John Bensko, Jr. Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_bens_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/42/4802/spc_bens_000003_000035.pdf,,"John Bensko, Jr. Collection",1,0
4803,http://libarchstor2.uah.edu/digitalcollections/items/show/4803,spc_bens_000036_000036,"Photo of John Bensko, Jr. with a prototype mechanism for the lunar drill.",,"This photograph shows John Bensko, Jr. with a prototype mechanism that was to be used with the lunar drill.","Bensko, John, Jr.",,1966,1960-1969,,,"Apollo Lunar Surface Drill^^Lunar surface samples^^Research^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"John Bensko, Jr. Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_bens_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/42/4803/spc_bens_000036_000036.pdf,,"John Bensko, Jr. Collection",1,0
4804,http://libarchstor2.uah.edu/digitalcollections/items/show/4804,spc_bens_000037_000037,"Photo of the lunar drill team.",A-39206-U,"The back provides a description for the photo reading: ""Luncar Drill team consultants, all seated, in Research Projects Lab.""",Borg,,1966-04-20,1960-1969,,,"Apollo Lunar Surface Drill^^Lunar surface samples^^Research^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"John Bensko, Jr. Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_bens_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/42/4804/spc_bens_000037_000037.pdf,,"John Bensko, Jr. Collection",1,0
4805,http://libarchstor2.uah.edu/digitalcollections/items/show/4805,spc_bens_000038_000038,"Photo of a lunar drill part.",CP18830,"This photograph shows a separate part that makes up the lunar drill.","Bensko, John, Jr.",,1969,1960-1969,,,"Apollo Lunar Surface Drill^^Lunar surface samples^^Research^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"John Bensko, Jr. Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_bens_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/42/4805/spc_bens_000038_000038.pdf,,"John Bensko, Jr. Collection",1,0
4806,http://libarchstor2.uah.edu/digitalcollections/items/show/4806,spc_bens_000039_000039,"Photo of a lunar drill part.",CP18812,"This photograph shows a separate part that makes up the lunar drill.","Bensko, John, Jr.",,1969,1960-1969,,,"Apollo Lunar Surface Drill^^Lunar surface samples^^Research^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"John Bensko, Jr. Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_bens_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/42/4806/spc_bens_000039_000039.pdf,,"John Bensko, Jr. Collection",1,0
4807,http://libarchstor2.uah.edu/digitalcollections/items/show/4807,spc_bens_000040_000040,"Photo of a lunar drill part.",CP18829,"This photograph shows a separate part that makes up the lunar drill.","Bensko, John, Jr.",,1969,1960-1969,,,"Apollo Lunar Surface Drill^^Lunar surface samples^^Research^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"John Bensko, Jr. Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_bens_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/42/4807/spc_bens_000040_000040.pdf,,"John Bensko, Jr. Collection",1,0
4808,http://libarchstor2.uah.edu/digitalcollections/items/show/4808,spc_bens_000041_000043,"Photos of control and protection panels.",CP18815^^CP18816,"These photographs show various angles of the control and protection panels for the lunar drill.","Bensko, John, Jr.",,1969,1960-1969,,,"Apollo Lunar Surface Drill^^Lunar surface samples^^Research^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"John Bensko, Jr. Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_bens_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/42/4808/spc_bens_000041_000043.pdf,,"John Bensko, Jr. Collection",1,0
4809,http://libarchstor2.uah.edu/digitalcollections/items/show/4809,spc_bens_000044_000044,"Photo of metal bars from the lunar drill.",CP18826,"This photograph shows metal bars from the lunar drill.","Bensko, John, Jr.",,1969,1960-1969,,,"Apollo Lunar Surface Drill^^Lunar surface samples^^Research^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"John Bensko, Jr. Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_bens_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/42/4809/spc_bens_000044_000044.pdf,,"John Bensko, Jr. Collection",1,0
4810,http://libarchstor2.uah.edu/digitalcollections/items/show/4810,spc_bens_000045_000045,"Photo of a lunar drill part.",CP18807,"This photograph shows a separate part that makes up the lunar drill.","Bensko, John, Jr.",,1969,1960-1969,,,"Apollo Lunar Surface Drill^^Lunar surface samples^^Research^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"John Bensko, Jr. Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_bens_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/42/4810/spc_bens_000045_000045.pdf,,"John Bensko, Jr. Collection",1,0
4811,http://libarchstor2.uah.edu/digitalcollections/items/show/4811,spc_bens_000046_000046,"Photo of various lunar drill parts.",CP18803,"This photograph shows separate parts that make up the lunar drill.","Bensko, John, Jr.",,1969,1960-1969,,,"Apollo Lunar Surface Drill^^Lunar surface samples^^Research^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"John Bensko, Jr. Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_bens_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/42/4811/spc_bens_000046_000046.pdf,,"John Bensko, Jr. Collection",1,0
4812,http://libarchstor2.uah.edu/digitalcollections/items/show/4812,spc_bens_000047_000047,"Photo of gears from the lunar drill.",CP18808,"This photograph shows gears from the lunar drill.","Bensko, John, Jr.",,1969,1960-1969,,,"Apollo Lunar Surface Drill^^Lunar surface samples^^Research^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"John Bensko, Jr. Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_bens_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/42/4812/spc_bens_000047_000047.pdf,,"John Bensko, Jr. Collection",1,0
4813,http://libarchstor2.uah.edu/digitalcollections/items/show/4813,spc_bens_000048_000048,"Photo of lunar drill bit during a test.",CP18825,"This photograph shows the lunar drill drilling into lunar material.","Bensko, John, Jr.",,1969,1960-1969,,,"Apollo Lunar Surface Drill^^Lunar surface samples^^Research^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"John Bensko, Jr. Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_bens_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/42/4813/spc_bens_000048_000048.pdf,,"John Bensko, Jr. Collection",1,0
4814,http://libarchstor2.uah.edu/digitalcollections/items/show/4814,spc_bens_000049_000049,"Photo of the lunar drill.",CP18831,"This photograph shows the lunar drill from a distance with a block of lunar material for testing.","Bensko, John, Jr.",,1969,1960-1969,,,"Apollo Lunar Surface Drill^^Lunar surface samples^^Research^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"John Bensko, Jr. Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_bens_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/42/4814/spc_bens_000049_000049.pdf,,"John Bensko, Jr. Collection",1,0