﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1200,http://libarchstor2.uah.edu/digitalcollections/items/show/1200,spc_dann_000196^^MC_43_080,"""Xmas 1962. 1st Half no good. 2nd half: Turkey Dinner.""",,"First half is no good. Second half shows the Christmas turkey being taken out of the oven, carved, and served to the Dannenberg family. Monte Sano, Huntsville, Alabama. Winter 1962.","Dannenberg, Konrad",,1962-12,1960-1969,,,"Dannenberg, Konrad^^Christmas^^Monte Sano Mountain (Huntsville, Ala.)^^German Americans^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1200/spc_dann_000196.mp4,,"Konrad Dannenberg Collection",1,0
1312,http://libarchstor2.uah.edu/digitalcollections/items/show/1312,spc_dann_000276^^MC_43_160,"""Xmas '75 B &amp; K.""",,"Ingeborg and Konrad Dannenberg visit Betty, Kerry, Christie, and Klaus in Dallas, Texas for Christmas. Klaus and Betty are shown carving the Turkey and getting the stuffing ready, followed by a scene of the family eating around the table. Winter 1975.","Dannenberg, Konrad",,1975-12,1970-1979,,,"Dannenberg, Konrad^^German Americans^^Christmas^^Dallas (Tex.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1312/spc_dann_000276.mp4,,"Konrad Dannenberg Collection",1,0
1313,http://libarchstor2.uah.edu/digitalcollections/items/show/1313,spc_dann_000277^^MC_43_161,"""Xmas '75 B &amp; K.""",,"The Dannenberg family (Klaus, Konrad, Christie, Betty, Ingeborg, and Kerry) gather at Betty and Klaus' house to celebrate Christmas. They are shown in the living room opening presents and playing one of the newly opened board games. Dallas, Texas, Winter 1975.","Dannenberg, Konrad",,1975-12,1970-1979,,,"Dannenberg, Konrad^^German Americans^^Christmas^^Dallas (Tex.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1313/spc_dann_000277.mp4,,"Konrad Dannenberg Collection",1,0
1314,http://libarchstor2.uah.edu/digitalcollections/items/show/1314,spc_dann_000278^^MC_43_162,"""Xmas '75 B &amp; K.""",,"The Dannenberg family (Klaus, Konrad, Christie, Betty, Ingeborg, and Kerry) gather at Betty and Klaus' house to celebrate Christmas. Klaus, Ingeborg, and Kerry are shown playing a new board game. A little while later, Ingeborg and Kerry are shown still playing the game while Betty and Klaus help cleanup dishes from dinner. Dallas, Texas, Winter 1975.","Dannenberg, Konrad",,1975-12,1970-1979,,,"Dannenberg, Konrad^^German Americans^^Christmas^^Dallas (Tex.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1314/spc_dann_000278.mp4,,"Konrad Dannenberg Collection",1,0
1311,http://libarchstor2.uah.edu/digitalcollections/items/show/1311,spc_dann_000275^^MC_43_159,"""Xmas '74, B &amp; K's, #2.""",,"Ingeborg and Konrad Dannenberg visit Klaus and Betty for Christmas at their home in Dallas, Texas. Klaus, Betty, Kerry, Christie, and Ingeborg open presents in the living room, as well as assemble their new gifts. Winter 1974.","Dannenberg, Konrad",,1974-12,1970-1979,,,"Dannenberg, Konrad^^German Americans^^Christmas^^Dallas (Tex.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1311/spc_dann_000275.mp4,,"Konrad Dannenberg Collection",1,0
1310,http://libarchstor2.uah.edu/digitalcollections/items/show/1310,spc_dann_000274^^MC_43_158,"""Xmas '74 at B &amp; K's #1.""",,"Ingeborg and Konrad Dannenberg visit Klaus and Betty for Christmas at their home in Dallas, Texas. This film contains mostly footage of their youngest child, Christie, opening presents and playing with Kerry Dannenberg. Winter 1974.","Dannenberg, Konrad",,1974-12,1970-1979,,,"Dannenberg, Konrad^^German Americans^^Christmas^^Dallas (Tex.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1310/spc_dann_000274.mp4,,"Konrad Dannenberg Collection",1,0
1246,http://libarchstor2.uah.edu/digitalcollections/items/show/1246,spc_dann_000242^^MC_43_126,"""Xmas '69 - 1st Reel.""",,"Konrad, Klaus, Betty, Kerry, and Ingeborg Dannenberg celebrate Christmas with their friends Ulla, Erna, Alma, and George. Shown are Betty and Kerry playing tiddlywinks on the carpet and the friends of the Dannenbergs arriving. Konrad Dannenberg's note on the film box reads, ""Kerry, Klaus & Betty - Tiddliwinks / Xmas Tree + presents / Ulla + Kids coming / Erna + Alma arriving w/ Kids Georgie & Johnnie prior to Bescherung 24 Dec 69."" Winter 1969.","Dannenberg, Konrad",,1969-12-24,1960-1969,,,"Dannenberg, Konrad^^German Americans^^Christmas","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1246/spc_dann_000242.mp4,,"Konrad Dannenberg Collection",1,0
1618,http://libarchstor2.uah.edu/digitalcollections/items/show/1618,spc_dann_000319^^MC_43_201,"""X-Mas in Huntsville, starting with Nikolaus day.""",,"""Nikolaustag"" celebration 1953. Klaus polished his boots to be filled with apples and various treats. Scenes of Christmas in the Dannenberg household including decorations, cards, and presents. Film ends with footage a New Years party.","Dannenberg, Konrad",,1953,1960-1969,,,"Dannenberg, Konrad^^German Americans^^Christmas^^Huntsville (Ala.)","Moving Image^^Home movies","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1618/spc_dann_000319.mp4,,"Konrad Dannenberg Collection",1,0
1620,http://libarchstor2.uah.edu/digitalcollections/items/show/1620,spc_dann_000118^^MC_43_002,"""X-mas 55 , Easter 1956 [ILLEGIBLE].""",,"Christmas neighborhood decorations in Woodland Hills, Los Angeles, California, winter 1955. Klaus, Konrad, and Ingeborg Dannenberg hunt for Easter eggs in California in spring of 1956 at 5901 Jumilla Ave.","Dannenberg, Konrad",,1955-1956,1950-1959,,,"Dannenberg, Konrad^^Christmas^^Easter^^German Americans^^Los Angeles (Calif.)","Moving Image^^Home movies","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1620/spc_dann_000118.mp4,,"Konrad Dannenberg Collection",1,0
1297,http://libarchstor2.uah.edu/digitalcollections/items/show/1297,spc_dann_000261^^MC_43_145,"""X-mas 1971.""",,"Kerry Dannenberg unwraps Christmas presents with the help of Ingeborg, Betty, and Klaus. Kerry is then shown playing with these gifts, which include a sort of tic-tac-toe beanbag game. Winter 1971.","Dannenberg, Konrad",,1971-12,1970-1979,,,"Dannenberg, Konrad^^German Americans^^Christmas","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1297/spc_dann_000261.mp4,,"Konrad Dannenberg Collection",1,0
1298,http://libarchstor2.uah.edu/digitalcollections/items/show/1298,spc_dann_000262^^MC_43_146,"""X-mas 1971.""",,"Ingeborg, Klaus, and Betty all help assemble Kerry Dannenberg's new Hot Wheels race track toy. Once finished, Klaus and Kerry are seen playing with this toy by sending cars through it. Winter 1971.","Dannenberg, Konrad",,1971-12,1970-1979,,,"Dannenberg, Konrad^^German Americans^^Christmas","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1298/spc_dann_000262.mp4,,"Konrad Dannenberg Collection",1,0
1294,http://libarchstor2.uah.edu/digitalcollections/items/show/1294,spc_dann_000258^^MC_43_142,"""X-mas 1971, X-mas dinner &amp; packing.""",,"The Dannenbergs come to gether to celebrate Christmas at Konrad and Ingeborg's house on Monte Sano, Huntsville, Alabama. The first part shows Konrad, Kerry, Betty, Klaus, and Ingeborg sitting down to eat dinner. The second half shows Kerry Dannenberg opening gifts. Winter 1971.","Dannenberg, Konrad",,1971-12,1970-1979,,,"Dannenberg, Konrad^^German Americans^^Christmas^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1294/spc_dann_000258.mp4,,"Konrad Dannenberg Collection",1,0